"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1898,993,0,0,0
"2014-03-28",1254,344,0,0,0
"2015-04-09",1629,594,0,0,0
"2008-10-10",610,135,0,0,0
"2013-09-10",1156,340,0,0,0
"2009-04-06",617,146,0,0,0
"2012-07-13",971,253,0,0,0
"2014-09-08",1221,304,0,0,0
"2016-10-07",1876,738,0,0,0
"2010-07-26",635,148,0,0,0
"2016-07-04",1855,700,0,0,0
"2018-04-09",1953,1005,0,0,0
"2016-01-04",1407,383,0,0,0
"2016-04-05",1836,682,0,0,0
"2011-06-10",902,198,0,0,0
"2012-01-18",869,191,0,0,0
"2008-04-01",585,128,0,0,0
"2010-04-01",632,147,0,0,0
"2017-10-12",1927,855,0,0,0
"2017-07-24",1920,848,0,0,0
"2019-01-01",1999,1122,0,0,0
"2009-09-25",614,147,0,0,0
"2017-04-12",1890,783,0,0,0
"2007-12-19",591,128,0,0,0
"2009-12-16",618,147,0,0,0
"2011-09-05",903,198,0,0,0
"2019-04-06",1991,1164,1,0,0
"2010-11-17",465,120,0,0,0
"2018-09-28",1968,1046,0,0,0
"2012-12-11",1084,335,0,0,0
"2015-10-01",1665,614,0,0,0
"2016-12-27",1882,772,0,0,0
"2009-06-17",617,146,0,0,0
"2013-02-20",1102,333,0,0,0
"2012-10-31",1073,326,0,0,0
"2013-05-21",1105,338,0,0,0
"2012-03-26",877,200,0,0,0
"2015-07-03",1626,618,0,0,0
"2013-07-09",1132,339,0,0,0
"2015-01-19",1626,595,0,0,0
"2008-12-17",581,99,0,0,0
"2018-07-11",1962,1043,0,0,0
"2011-02-21",827,168,0,0,0
"2008-06-27",611,135,0,0,0
"2013-12-20",1132,340,0,0,0
