"snapshot","national","international"
"2017-12-22",398,9057
"2014-03-28",0,6810
"2015-04-09",0,7794
"2008-10-10",0,4189
"2013-09-10",0,6414
"2009-04-06",0,4150
"2012-07-13",0,5814
"2014-09-08",0,6525
"2016-10-07",0,8669
"2010-07-26",0,4782
"2016-07-04",0,8621
"2018-04-09",398,8779
"2016-01-04",0,8254
"2016-04-05",0,8569
"2011-06-10",0,5373
"2012-01-18",0,5200
"2008-04-01",0,3992
"2010-04-01",0,4900
"2017-10-12",0,9042
"2017-07-24",0,9112
"2019-01-01",398,9504
"2009-09-25",0,4631
"2017-04-12",0,8961
"2007-12-19",0,3881
"2009-12-16",0,4770
"2011-09-05",0,5374
"2019-04-06",423,9585
"2010-11-17",0,5204
"2018-09-28",398,9393
"2012-12-11",0,5246
"2015-10-01",0,8111
"2016-12-27",0,8709
"2009-06-17",0,4204
"2013-02-20",0,5402
"2012-10-31",0,5732
"2013-05-21",0,5770
"2012-03-26",0,5753
"2015-07-03",0,7829
"2013-07-09",0,6067
"2015-01-19",0,7387
"2008-12-17",0,4205
"2018-07-11",398,9362
"2011-02-21",0,5271
"2008-06-27",0,4133
"2013-12-20",0,6747
