"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1608,1281,2,0,0
"2014-03-28",1108,490,0,0,0
"2015-04-09",1398,825,0,0,0
"2008-10-10",555,189,1,0,0
"2013-09-10",1020,476,0,0,0
"2009-04-06",563,198,2,0,0
"2012-07-13",894,330,0,0,0
"2014-09-08",1070,455,0,0,0
"2016-10-07",1617,995,2,0,0
"2010-07-26",580,201,2,0,0
"2016-07-04",1606,949,0,0,0
"2018-04-09",1647,1309,2,0,0
"2016-01-04",1233,557,0,0,0
"2016-04-05",1593,925,0,0,0
"2011-06-10",831,269,0,0,0
"2012-01-18",798,262,0,0,0
"2008-04-01",533,179,1,0,0
"2010-04-01",577,200,2,0,0
"2017-10-12",1650,1130,2,0,0
"2017-07-24",1646,1120,2,0,0
"2019-01-01",1688,1431,2,0,0
"2009-09-25",560,199,2,0,0
"2017-04-12",1633,1038,2,0,0
"2007-12-19",539,179,1,0,0
"2009-12-16",563,200,2,0,0
"2011-09-05",832,269,0,0,0
"2019-04-06",1679,1474,2,1,0
"2010-11-17",416,167,2,0,0
"2018-09-28",1659,1353,2,0,0
"2012-12-11",966,453,0,0,0
"2015-10-01",1436,843,0,0,0
"2016-12-27",1626,1026,2,0,0
"2009-06-17",563,198,2,0,0
"2013-02-20",983,452,0,0,0
"2012-10-31",962,437,0,0,0
"2013-05-21",985,458,0,0,0
"2012-03-26",809,268,0,0,0
"2015-07-03",1400,844,0,0,0
"2013-07-09",1005,466,0,0,0
"2015-01-19",1396,825,0,0,0
"2008-12-17",543,137,0,0,0
"2018-07-11",1652,1351,2,0,0
"2011-02-21",768,227,0,0,0
"2008-06-27",556,189,1,0,0
"2013-12-20",996,476,0,0,0
