"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",837
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1331
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",411
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",172
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2773
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7136
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",243
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",426
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",314
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2252
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",465
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",535
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3446
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1458
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",487
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1697
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",310
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2565
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1228
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",745
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1619
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1031
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1749
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",160
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2140
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",205
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2999
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",181
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",192
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1152
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9739
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",719
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",297
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6748
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",391
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1463
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",839
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1752
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",121
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",201
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2476
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4232
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",143
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3376
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",516
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",219
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",690
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5012
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5793
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",57
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2996
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",690
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",563
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",57
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2424
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",456
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3505
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2391
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10935
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",419
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",812
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6088
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
