"snapshot","kingdom","speciesCount"
"2016-07-04",1,2800
"2016-07-04",3,9
"2016-07-04",4,29
"2016-07-04",5,623
"2016-07-04",6,2591
"2016-07-04",7,10
"2016-10-07",1,2815
"2016-10-07",3,9
"2016-10-07",4,29
"2016-10-07",5,670
"2016-10-07",6,2592
"2016-10-07",7,9
"2015-10-01",1,2724
"2015-10-01",3,9
"2015-10-01",4,29
"2015-10-01",5,622
"2015-10-01",6,2704
"2015-10-01",7,10
"2013-09-10",1,1796
"2013-09-10",3,9
"2013-09-10",4,12
"2013-09-10",5,458
"2013-09-10",6,2543
"2013-09-10",7,10
"2008-12-17",1,1396
"2008-12-17",3,5
"2008-12-17",4,2
"2008-12-17",5,435
"2008-12-17",6,1094
"2008-12-17",7,10
"2011-06-10",1,1674
"2011-06-10",3,5
"2011-06-10",4,2
"2011-06-10",5,454
"2011-06-10",6,1976
"2011-06-10",7,10
"2007-12-19",1,1166
"2007-12-19",4,2
"2007-12-19",5,412
"2007-12-19",6,1053
"2007-12-19",7,6
"2016-01-04",1,2766
"2016-01-04",3,9
"2016-01-04",4,29
"2016-01-04",5,621
"2016-01-04",6,2538
"2016-01-04",7,10
"2018-04-09",1,2989
"2018-04-09",3,9
"2018-04-09",4,32
"2018-04-09",5,684
"2018-04-09",6,2740
"2018-04-09",7,9
"2008-06-27",1,1207
"2008-06-27",3,5
"2008-06-27",4,2
"2008-06-27",5,418
"2008-06-27",6,1093
"2008-06-27",7,10
"2010-11-17",1,1873
"2010-11-17",3,5
"2010-11-17",4,2
"2010-11-17",5,446
"2010-11-17",6,1845
"2010-11-17",7,10
"2013-05-21",1,1766
"2013-05-21",3,9
"2013-05-21",4,12
"2013-05-21",5,458
"2013-05-21",6,2541
"2013-05-21",7,10
"2015-04-09",1,2595
"2015-04-09",3,4
"2015-04-09",4,29
"2011-02-21",1,1619
"2015-04-09",5,610
"2015-04-09",6,2566
"2011-02-21",3,5
"2015-04-09",7,10
"2011-02-21",4,2
"2011-02-21",5,451
"2011-02-21",6,1905
"2011-02-21",7,10
"2008-04-01",1,1174
"2008-04-01",4,2
"2008-04-01",5,413
"2008-04-01",6,1054
"2008-04-01",7,6
"2017-10-12",1,2914
"2017-10-12",3,9
"2017-10-12",4,29
"2017-10-12",5,665
"2017-10-12",6,2360
"2017-10-12",7,9
"2013-07-09",1,1779
"2013-07-09",3,9
"2013-07-09",4,12
"2012-10-31",1,1730
