"snapshot","national","international"
"2007-12-19",1,8692
"2008-04-01",1,8865
"2008-06-27",1,9367
"2008-10-10",1,9556
"2008-12-17",1,9763
"2009-04-06",1,9595
"2009-06-17",1,10004
"2009-09-25",1,11715
"2009-12-16",1,11988
"2010-04-01",1,12026
"2010-07-26",1,11510
"2010-11-17",1,12642
"2011-02-21",1,12921
"2011-06-10",1,13139
"2011-09-05",1,13141
"2012-01-18",1,13497
"2012-03-26",1,14011
"2012-07-13",1,14413
"2012-10-31",1,13218
"2012-12-11",1,12650
"2013-02-20",1,12836
"2013-05-21",1,15312
"2013-07-09",1,15808
"2013-09-10",1,16135
"2013-12-20",1,16364
"2014-03-28",1,17382
"2014-09-08",1,17961
"2015-01-19",1,18565
"2015-04-09",1,19056
"2015-07-03",1,19245
"2015-10-01",1,19863
"2016-01-04",1,20336
"2016-04-05",1,20625
"2016-07-04",1,20679
"2016-10-07",1,20933
"2016-12-27",1,21118
"2017-04-12",1,21646
"2017-07-24",1,21950
"2017-10-12",1,22237
"2017-12-22",427,23550
"2018-04-09",427,23848
"2018-07-11",427,24249
"2018-09-28",427,24443
"2019-01-01",427,24827
"2019-04-06",446,25283
"2019-07-01",446,25557
"2019-10-09",446,25530
"2020-01-01",446,25688
"2020-04-01",446,25848
"2020-07-01",446,26338
"2020-10-01",446,26931
"2021-01-01",446,27098
"2021-04-01",446,27530
