"snapshot","kingdom","speciesCount"
"2012-12-11",1,1523
"2012-12-11",3,24
"2012-12-11",4,181
"2012-12-11",5,1823
"2012-12-11",6,1737
"2012-12-11",7,35
"2012-10-31",1,1463
"2012-10-31",3,24
"2012-10-31",4,180
"2012-10-31",5,1822
"2012-10-31",6,1729
"2012-10-31",7,35
"2012-01-18",1,1354
"2012-01-18",3,25
"2010-04-01",1,1154
"2012-01-18",4,155
"2010-04-01",2,17
"2012-01-18",5,1793
"2010-04-01",3,46
"2012-01-18",6,1723
"2010-04-01",4,152
"2012-01-18",7,34
"2010-04-01",5,1686
"2010-04-01",6,1727
"2010-04-01",7,34
"2015-07-03",1,1655
"2013-09-10",1,1544
"2015-07-03",3,8
"2015-07-03",4,205
"2013-09-10",3,24
"2015-07-03",5,1970
"2013-09-10",4,189
"2015-07-03",6,1901
"2013-09-10",5,1871
"2015-07-03",7,35
"2013-09-10",6,1752
"2013-09-10",7,35
"2007-12-19",1,903
"2007-12-19",2,16
"2007-12-19",3,22
"2007-12-19",4,82
"2007-12-19",5,1519
"2007-12-19",6,1479
"2007-12-19",7,34
"2010-11-17",1,1155
"2010-11-17",2,17
"2010-11-17",3,46
"2010-11-17",4,154
"2010-11-17",5,1688
"2010-11-17",6,1719
"2010-11-17",7,34
"2011-06-10",1,1084
"2011-06-10",3,24
"2011-06-10",4,155
"2008-06-27",1,912
"2011-06-10",5,1801
"2008-06-27",2,16
"2011-06-10",6,1726
"2008-06-27",3,39
"2011-06-10",7,34
"2008-06-27",4,104
"2008-06-27",5,1594
"2008-06-27",6,1590
"2008-06-27",7,34
"2015-01-19",1,2091
"2009-04-06",1,1015
"2015-01-19",3,8
"2009-04-06",2,16
"2015-01-19",4,196
"2009-04-06",3,39
"2015-01-19",5,1948
"2009-04-06",4,104
"2015-01-19",6,1781
"2009-04-06",5,1594
"2015-01-19",7,35
"2009-04-06",6,1615
"2016-04-05",1,2035
"2009-04-06",7,34
"2016-04-05",3,26
"2016-04-05",4,214
"2016-04-05",5,1995
"2009-12-16",1,1148
"2016-04-05",6,2000
"2009-12-16",2,17
"2016-04-05",7,35
"2009-12-16",3,42
"2009-12-16",4,105
"2009-12-16",5,1688
"2009-12-16",6,1630
"2009-12-16",7,34
"2016-01-04",1,1990
"2016-01-04",3,26
"2008-04-01",1,903
"2016-01-04",4,215
"2008-04-01",2,16
"2016-01-04",5,1988
"2008-04-01",3,22
"2016-01-04",6,1977
"2008-04-01",4,80
"2016-01-04",7,35
"2008-04-01",5,445
"2008-04-01",6,1450
"2008-04-01",7,6
"2010-07-26",1,1145
"2010-07-26",2,17
"2010-07-26",3,46
"2010-07-26",4,128
"2010-07-26",5,1687
"2010-07-26",6,1727
"2013-12-20",1,1526
"2010-07-26",7,34
"2013-12-20",3,24
"2013-12-20",4,189
"2013-12-20",5,1864
"2013-12-20",6,1749
"2013-12-20",7,35
"2015-04-09",1,2217
"2015-04-09",3,8
"2015-04-09",4,213
"2015-04-09",5,1950
"2015-04-09",6,1791
"2015-04-09",7,35
"2013-05-21",1,1746
"2013-05-21",3,24
"2013-05-21",4,181
"2013-05-21",5,1842
"2013-05-21",6,1737
"2013-05-21",7,35
"2014-03-28",1,1605
"2014-03-28",3,25
"2014-03-28",4,202
"2014-03-28",5,1866
"2014-03-28",6,1755
"2014-03-28",7,35
"2013-02-20",1,1540
"2013-02-20",3,24
"2013-02-20",4,181
"2013-02-20",5,1842
"2013-02-20",6,1737
"2013-02-20",7,35
"2011-02-21",1,1086
"2011-02-21",2,17
"2011-02-21",3,46
"2011-02-21",4,154
"2011-02-21",5,1751
"2011-02-21",6,1720
"2011-02-21",7,34
"2016-07-04",1,2044
"2016-07-04",3,26
"2016-07-04",4,214
"2016-07-04",5,1997
"2016-07-04",6,2002
"2016-07-04",7,35
"2013-07-09",1,1547
"2013-07-09",3,24
"2013-07-09",4,189
"2013-07-09",5,1872
"2013-07-09",6,1751
"2013-07-09",7,35
"2012-07-13",1,1408
"2012-07-13",3,24
"2012-07-13",4,197
"2012-07-13",5,1821
"2012-07-13",6,1731
"2012-07-13",7,34
"2016-10-07",1,2058
"2016-10-07",3,26
"2016-10-07",4,217
"2016-10-07",5,1997
"2016-10-07",6,2000
"2016-10-07",7,33
"2009-06-17",1,1115
"2009-06-17",2,16
"2009-06-17",3,40
"2009-06-17",4,105
"2008-12-17",1,933
"2009-06-17",5,1596
"2008-12-17",2,16
"2009-06-17",6,1617
"2008-12-17",3,39
"2009-06-17",7,34
"2008-10-10",1,985
"2008-12-17",4,104
"2008-10-10",2,16
"2008-12-17",5,1594
"2008-10-10",3,39
"2008-12-17",6,1594
"2008-10-10",4,104
"2008-12-17",7,34
"2008-10-10",5,1594
"2008-10-10",6,1593
"2008-10-10",7,34
"2012-03-26",1,1357
"2012-03-26",3,24
"2012-03-26",4,193
"2012-03-26",5,1795
"2012-03-26",6,1729
"2011-09-05",1,1085
"2012-03-26",7,34
"2011-09-05",3,24
"2011-09-05",4,154
"2011-09-05",5,1793
"2014-09-08",1,1549
"2011-09-05",6,1726
"2011-09-05",7,34
"2014-09-08",3,8
"2014-09-08",4,190
"2014-09-08",5,1877
"2015-10-01",1,1987
"2014-09-08",6,1748
"2014-09-08",7,33
"2015-10-01",3,26
"2015-10-01",4,215
"2015-10-01",5,1982
"2009-09-25",1,1140
"2015-10-01",6,1977
"2009-09-25",2,17
"2015-10-01",7,35
"2009-09-25",3,42
"2009-09-25",4,105
"2009-09-25",5,1688
"2009-09-25",6,1631
"2009-09-25",7,34
