"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1275,2246,660,0,0
"2007-12-19",874,1809,226,0,0
"2014-09-08",1299,2267,665,0,0
"2015-10-01",1377,2322,671,0,0
"2011-06-10",1136,2148,596,0,0
"2010-07-26",1019,1913,586,0,0
"2013-02-20",1236,2222,654,0,0
"2012-01-18",1122,2161,637,0,0
"2015-01-19",1475,2395,665,0,0
"2013-09-10",1243,2268,660,0,0
"2016-07-04",1436,2366,681,0,0
"2008-12-17",900,1647,564,0,0
"2012-03-26",1129,2156,631,0,0
"2012-12-11",1236,2222,654,0,0
"2008-06-27",978,1718,565,0,0
"2016-01-04",1385,2337,677,0,0
"2009-12-16",929,1673,565,0,0
"2009-04-06",903,1649,564,0,0
"2011-02-21",1071,2046,589,0,0
"2013-12-20",1231,2220,660,0,0
"2008-10-10",907,1662,564,0,0
"2010-04-01",1015,1914,586,0,0
"2013-07-09",1245,2245,654,0,0
"2013-05-21",1239,2240,654,0,0
"2009-06-17",917,1650,564,0,0
"2015-04-09",1504,2403,665,0,0
"2012-07-13",1173,2201,684,0,0
"2010-11-17",1052,2031,589,0,0
"2016-10-07",1400,2258,681,0,0
"2015-07-03",1303,2219,663,0,0
"2012-10-31",1211,2217,684,0,0
"2016-04-05",1428,2361,680,0,0
"2009-09-25",918,1665,564,0,0
"2011-09-05",1147,2156,608,0,0
"2008-04-01",571,1018,518,0,0
