"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"OBSERVATION",19763
"2013-07-09",4,"OBSERVATION",67863
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-03-28",3,"LIVING_SPECIMEN",47
"2010-11-17",1,"OBSERVATION",94825
"2010-11-17",4,"PRESERVED_SPECIMEN",3798
"2011-02-21",1,"HUMAN_OBSERVATION",40
"2013-07-09",0,"HUMAN_OBSERVATION",1110
"2014-03-28",0,"OBSERVATION",19240
"2014-03-28",3,"PRESERVED_SPECIMEN",30
"2007-12-19",5,"OBSERVATION",3
"2008-06-27",6,"LIVING_SPECIMEN",782
"2011-06-10",6,"HUMAN_OBSERVATION",21
"2011-09-05",7,"HUMAN_OBSERVATION",91
"2008-06-27",6,"PRESERVED_SPECIMEN",117060
"2013-02-20",7,"PRESERVED_SPECIMEN",107
"2013-12-20",4,"FOSSIL_SPECIMEN",1307
"2015-04-09",1,"UNKNOWN",2722
"2009-06-17",2,"LIVING_SPECIMEN",15
"2013-12-20",1,"PRESERVED_SPECIMEN",12935
"2015-04-09",6,"LIVING_SPECIMEN",588
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"OBSERVATION",13
"2015-04-09",6,"PRESERVED_SPECIMEN",122536
"2009-04-06",0,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",1362
"2009-04-06",0,"PRESERVED_SPECIMEN",934
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2016-01-04",1,"PRESERVED_SPECIMEN",16222
"2008-06-27",4,"UNKNOWN",1
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",38
"2013-05-21",7,"HUMAN_OBSERVATION",102
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2016-04-05",3,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",200
"2008-06-27",6,"OBSERVATION",292719
"2009-06-17",0,"UNKNOWN",57
"2012-10-31",5,"LIVING_SPECIMEN",48
"2013-02-20",7,"OBSERVATION",656
"2016-04-05",5,"OBSERVATION",19763
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",32298
"2013-12-20",1,"OBSERVATION",92882
"2012-03-26",5,"HUMAN_OBSERVATION",20
"2015-10-01",7,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",243909
"2016-07-04",6,"UNKNOWN",171
"2008-10-10",7,"HUMAN_OBSERVATION",80
"2008-12-17",1,"FOSSIL_SPECIMEN",313
"2009-04-06",0,"OBSERVATION",1015
"2009-12-16",1,"UNKNOWN",11799
"2013-05-21",1,"FOSSIL_SPECIMEN",351
"2009-12-16",6,"LIVING_SPECIMEN",490
"2015-10-01",5,"HUMAN_OBSERVATION",49
"2009-12-16",6,"PRESERVED_SPECIMEN",117904
"2016-07-04",4,"HUMAN_OBSERVATION",17974
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"LIVING_SPECIMEN",8
"2012-10-31",5,"OBSERVATION",19763
"2013-09-10",3,"LIVING_SPECIMEN",45
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",1906
"2012-01-18",0,"PRESERVED_SPECIMEN",961
"2013-07-09",0,"UNKNOWN",200
"2013-09-10",3,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",7743
"2011-02-21",6,"LIVING_SPECIMEN",549
"2012-10-31",1,"HUMAN_OBSERVATION",46
"2013-07-09",5,"LIVING_SPECIMEN",48
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2011-02-21",6,"PRESERVED_SPECIMEN",123225
"2013-07-09",5,"PRESERVED_SPECIMEN",33373
"2010-04-01",3,"LIVING_SPECIMEN",11
"2011-09-05",7,"UNKNOWN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2009-12-16",6,"OBSERVATION",292719
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",1053
"2013-09-10",3,"OBSERVATION",13
"2009-09-25",1,"OBSERVATION",76274
"2010-11-17",0,"UNKNOWN",197
"2011-02-21",6,"OBSERVATION",292748
"2013-07-09",5,"OBSERVATION",19763
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2016-10-07",2,"LIVING_SPECIMEN",36
"2010-11-17",5,"LIVING_SPECIMEN",46
"2010-04-01",3,"OBSERVATION",13
"2010-11-17",5,"PRESERVED_SPECIMEN",30570
"2013-07-09",1,"HUMAN_OBSERVATION",54
"2014-03-28",1,"OBSERVATION",92882
"2014-03-28",4,"PRESERVED_SPECIMEN",4253
"2007-12-19",4,"UNKNOWN",628
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",338
"2011-06-10",7,"HUMAN_OBSERVATION",171
"2008-06-27",7,"PRESERVED_SPECIMEN",105
"2013-12-20",2,"LIVING_SPECIMEN",36
"2015-04-09",2,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2015-04-09",4,"OBSERVATION",67779
"2015-04-09",7,"PRESERVED_SPECIMEN",109
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2016-01-04",2,"LIVING_SPECIMEN",36
"2009-04-06",1,"PRESERVED_SPECIMEN",6540
"2015-04-09",0,"HUMAN_OBSERVATION",1524
"2015-07-03",0,"FOSSIL_SPECIMEN",148
"2008-06-27",5,"UNKNOWN",681
"2013-02-20",6,"UNKNOWN",141
"2016-04-05",4,"UNKNOWN",35
"2012-10-31",1,"UNKNOWN",1889
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",0,"LIVING_SPECIMEN",9
"2008-06-27",7,"OBSERVATION",656
"2009-06-17",1,"UNKNOWN",11752
"2012-10-31",6,"LIVING_SPECIMEN",596
"2015-01-19",0,"PRESERVED_SPECIMEN",1205
"2016-04-05",6,"OBSERVATION",294741
"2010-07-26",7,"HUMAN_OBSERVATION",80
"2012-10-31",6,"PRESERVED_SPECIMEN",129552
"2009-06-17",3,"OBSERVATION",13
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2013-02-20",4,"HUMAN_OBSERVATION",15285
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2016-07-04",7,"UNKNOWN",1
"2009-04-06",1,"OBSERVATION",76268
"2015-10-01",6,"HUMAN_OBSERVATION",1209
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2009-12-16",7,"PRESERVED_SPECIMEN",105
"2016-07-04",5,"HUMAN_OBSERVATION",45
"2010-07-26",1,"FOSSIL_SPECIMEN",313
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"OBSERVATION",294740
"2009-09-25",2,"LIVING_SPECIMEN",15
"2012-01-18",1,"PRESERVED_SPECIMEN",9929
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",1088
"2013-09-10",4,"PRESERVED_SPECIMEN",4219
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"LIVING_SPECIMEN",613
"2011-02-21",7,"PRESERVED_SPECIMEN",106
"2013-07-09",6,"PRESERVED_SPECIMEN",121828
"2014-09-08",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",2137
"2010-04-01",4,"PRESERVED_SPECIMEN",3788
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",1214
"2009-12-16",7,"OBSERVATION",656
"2012-07-13",1,"FOSSIL_SPECIMEN",351
"2013-09-10",4,"OBSERVATION",67779
"2010-11-17",1,"UNKNOWN",1904
"2011-02-21",7,"OBSERVATION",656
"2013-07-09",6,"OBSERVATION",294740
"2013-09-10",0,"HUMAN_OBSERVATION",1143
"2014-03-28",0,"UNKNOWN",5
"2016-10-07",3,"LIVING_SPECIMEN",49
"2010-11-17",6,"LIVING_SPECIMEN",521
"2014-03-28",5,"LIVING_SPECIMEN",48
"2016-10-07",0,"OBSERVATION",19194
"2010-04-01",4,"OBSERVATION",35808
"2010-11-17",3,"OBSERVATION",13
"2010-11-17",6,"PRESERVED_SPECIMEN",123057
"2014-03-28",5,"PRESERVED_SPECIMEN",33353
"2014-09-08",0,"OBSERVATION",19240
"2007-12-19",5,"UNKNOWN",682
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2010-04-01",0,"HUMAN_OBSERVATION",752
"2007-12-19",7,"OBSERVATION",656
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",45
"2015-04-09",3,"UNKNOWN",21
"2013-12-20",3,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"PRESERVED_SPECIMEN",348
"2015-04-09",5,"OBSERVATION",19763
"2009-04-06",2,"LIVING_SPECIMEN",15
"2016-01-04",3,"LIVING_SPECIMEN",48
"2016-01-04",6,"FOSSIL_SPECIMEN",14
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"HUMAN_OBSERVATION",186287
"2015-07-03",1,"FOSSIL_SPECIMEN",353
"2016-01-04",0,"OBSERVATION",19240
"2016-01-04",3,"PRESERVED_SPECIMEN",31
"2008-06-27",6,"UNKNOWN",981
"2016-04-05",5,"UNKNOWN",29
"2013-12-20",1,"UNKNOWN",1053
"2015-01-19",4,"FOSSIL_SPECIMEN",1334
"2015-01-19",1,"PRESERVED_SPECIMEN",16116
"2016-04-05",7,"OBSERVATION",656
"2012-10-31",7,"PRESERVED_SPECIMEN",106
"2013-12-20",3,"OBSERVATION",13
"2008-06-27",4,"HUMAN_OBSERVATION",3862
"2009-06-17",4,"OBSERVATION",35808
"2012-03-26",7,"HUMAN_OBSERVATION",102
"2013-02-20",5,"HUMAN_OBSERVATION",20
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2008-12-17",0,"LIVING_SPECIMEN",8
"2009-06-17",0,"HUMAN_OBSERVATION",553
"2008-12-17",0,"PRESERVED_SPECIMEN",934
"2013-05-21",0,"LIVING_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",958
"2015-10-01",7,"HUMAN_OBSERVATION",437
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2016-07-04",6,"HUMAN_OBSERVATION",1234
"2012-01-18",2,"LIVING_SPECIMEN",35
"2012-10-31",7,"OBSERVATION",656
"2013-09-10",5,"LIVING_SPECIMEN",48
"2009-09-25",3,"LIVING_SPECIMEN",11
"2012-03-26",1,"FOSSIL_SPECIMEN",317
"2013-09-10",5,"PRESERVED_SPECIMEN",33264
"2009-09-25",3,"PRESERVED_SPECIMEN",46
"2008-10-10",0,"LIVING_SPECIMEN",8
"2010-04-01",0,"UNKNOWN",199
"2013-07-09",7,"PRESERVED_SPECIMEN",107
"2016-10-07",4,"FOSSIL_SPECIMEN",1364
"2008-10-10",0,"PRESERVED_SPECIMEN",934
"2010-04-01",5,"LIVING_SPECIMEN",46
"2014-09-08",4,"FOSSIL_SPECIMEN",1334
"2016-10-07",1,"PRESERVED_SPECIMEN",16993
"2010-04-01",5,"PRESERVED_SPECIMEN",30534
"2012-12-11",1,"FOSSIL_SPECIMEN",351
"2014-09-08",1,"PRESERVED_SPECIMEN",12921
"2009-12-16",4,"HUMAN_OBSERVATION",7228
"2013-09-10",5,"OBSERVATION",19763
"2009-09-25",3,"OBSERVATION",13
"2013-07-09",7,"OBSERVATION",656
"2013-09-10",1,"HUMAN_OBSERVATION",117077
"2014-03-28",1,"UNKNOWN",1062
"2016-10-07",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",586
"2016-10-07",1,"OBSERVATION",91070
"2010-04-01",5,"OBSERVATION",19763
"2010-11-17",4,"OBSERVATION",35808
"2010-11-17",7,"PRESERVED_SPECIMEN",106
"2011-02-21",4,"HUMAN_OBSERVATION",13605
"2014-03-28",3,"OBSERVATION",13
"2014-03-28",6,"PRESERVED_SPECIMEN",124814
"2014-09-08",1,"OBSERVATION",92882
"2007-12-19",6,"UNKNOWN",1681
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2010-11-17",0,"HUMAN_OBSERVATION",752
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",313
"2015-04-09",4,"UNKNOWN",57
"2009-06-17",5,"LIVING_SPECIMEN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",4219
"2009-06-17",5,"PRESERVED_SPECIMEN",29766
"2015-04-09",6,"OBSERVATION",294740
"2009-04-06",3,"LIVING_SPECIMEN",11
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",43
"2016-01-04",1,"OBSERVATION",92881
"2016-01-04",4,"PRESERVED_SPECIMEN",5385
"2008-06-27",7,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",171
"2015-01-19",2,"LIVING_SPECIMEN",36
"2013-12-20",4,"OBSERVATION",67779
"2009-06-17",5,"OBSERVATION",19763
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2016-04-05",4,"HUMAN_OBSERVATION",17974
"2013-12-20",0,"HUMAN_OBSERVATION",1121
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"OBSERVATION",13
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2008-12-17",1,"PRESERVED_SPECIMEN",5862
"2009-12-16",4,"UNKNOWN",1054
"2013-05-21",4,"FOSSIL_SPECIMEN",1307
"2013-05-21",1,"PRESERVED_SPECIMEN",12862
"2016-07-04",7,"HUMAN_OBSERVATION",437
"2010-07-26",0,"LIVING_SPECIMEN",8
"2012-01-18",3,"LIVING_SPECIMEN",41
"2013-09-10",6,"LIVING_SPECIMEN",596
"2010-07-26",0,"PRESERVED_SPECIMEN",935
"2011-02-21",4,"UNKNOWN",2108
"2012-01-18",0,"OBSERVATION",19431
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2013-09-10",6,"PRESERVED_SPECIMEN",121829
"2009-09-25",4,"PRESERVED_SPECIMEN",348
"2012-10-31",4,"HUMAN_OBSERVATION",15788
"2010-04-01",1,"UNKNOWN",11799
"2008-10-10",1,"PRESERVED_SPECIMEN",6192
"2010-04-01",6,"LIVING_SPECIMEN",488
"2014-09-08",2,"LIVING_SPECIMEN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",123421
"2012-07-13",0,"LIVING_SPECIMEN",8
"2013-09-10",4,"UNKNOWN",1054
"2012-07-13",0,"PRESERVED_SPECIMEN",960
"2009-12-16",5,"HUMAN_OBSERVATION",11
"2013-09-10",6,"OBSERVATION",294740
"2009-09-25",4,"OBSERVATION",35808
"2016-10-07",0,"UNKNOWN",6
"2014-09-08",0,"UNKNOWN",1000
"2016-10-07",5,"LIVING_SPECIMEN",56
"2009-09-25",0,"HUMAN_OBSERVATION",553
"2010-04-01",6,"OBSERVATION",292748
"2010-11-17",5,"OBSERVATION",19763
"2011-02-21",5,"HUMAN_OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",15285
"2014-03-28",4,"OBSERVATION",67779
"2014-03-28",7,"PRESERVED_SPECIMEN",117
"2008-04-01",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2010-11-17",1,"HUMAN_OBSERVATION",31
"2012-07-13",0,"OBSERVATION",19431
"2014-03-28",0,"HUMAN_OBSERVATION",1312
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",313
"2013-12-20",5,"LIVING_SPECIMEN",48
"2015-04-09",5,"UNKNOWN",157
"2009-06-17",6,"LIVING_SPECIMEN",817
"2013-12-20",5,"PRESERVED_SPECIMEN",33188
"2009-06-17",6,"PRESERVED_SPECIMEN",117944
"2015-04-09",7,"OBSERVATION",656
"2016-01-04",0,"UNKNOWN",6
"2016-01-04",5,"LIVING_SPECIMEN",56
"2009-04-06",4,"PRESERVED_SPECIMEN",335
"2015-07-03",0,"LIVING_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",34237
"2015-07-03",0,"PRESERVED_SPECIMEN",1159
"2016-04-05",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",2107
"2015-01-19",3,"LIVING_SPECIMEN",47
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2009-06-17",4,"UNKNOWN",1054
"2015-01-19",0,"OBSERVATION",19240
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2013-12-20",5,"OBSERVATION",19763
"2009-06-17",6,"OBSERVATION",292719
"2013-02-20",7,"HUMAN_OBSERVATION",102
"2016-04-05",5,"HUMAN_OBSERVATION",45
"2013-12-20",1,"HUMAN_OBSERVATION",117078
"2009-04-06",4,"OBSERVATION",35900
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"UNKNOWN",682
"2013-05-21",2,"LIVING_SPECIMEN",36
"2015-07-03",0,"OBSERVATION",19240
"2009-04-06",0,"HUMAN_OBSERVATION",516
"2015-10-01",0,"FOSSIL_SPECIMEN",170
"2009-09-25",0,"UNKNOWN",57
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2009-09-25",5,"LIVING_SPECIMEN",46
"2010-07-26",1,"PRESERVED_SPECIMEN",7998
"2011-02-21",5,"UNKNOWN",683
"2012-01-18",1,"OBSERVATION",93334
"2012-01-18",4,"PRESERVED_SPECIMEN",7686
"2012-03-26",0,"LIVING_SPECIMEN",8
"2013-07-09",4,"UNKNOWN",2107
"2013-09-10",7,"PRESERVED_SPECIMEN",107
"2009-09-25",5,"PRESERVED_SPECIMEN",30516
"2012-03-26",0,"PRESERVED_SPECIMEN",960
"2012-10-31",5,"HUMAN_OBSERVATION",20
"2016-10-07",6,"FOSSIL_SPECIMEN",14
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2014-09-08",3,"LIVING_SPECIMEN",47
"2016-10-07",3,"PRESERVED_SPECIMEN",31
"2010-04-01",7,"PRESERVED_SPECIMEN",105
"2012-12-11",0,"LIVING_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",13
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",957
"2013-09-10",5,"UNKNOWN",38
"2012-07-13",1,"PRESERVED_SPECIMEN",10874
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"OBSERVATION",656
"2009-09-25",5,"OBSERVATION",19763
"2016-10-07",1,"UNKNOWN",1261
"2010-11-17",4,"UNKNOWN",2108
"2014-09-08",1,"UNKNOWN",2449
"2016-10-07",6,"LIVING_SPECIMEN",590
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2016-10-07",3,"OBSERVATION",13
"2010-04-01",7,"OBSERVATION",656
"2010-11-17",6,"OBSERVATION",292748
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2013-07-09",5,"HUMAN_OBSERVATION",20
"2014-03-28",5,"OBSERVATION",19763
"2014-09-08",3,"OBSERVATION",13
"2012-12-11",0,"OBSERVATION",19260
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2008-04-01",1,"PRESERVED_SPECIMEN",5439
"2012-07-13",1,"OBSERVATION",159197
"2014-03-28",1,"HUMAN_OBSERVATION",117114
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2011-09-05",0,"LIVING_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",956
"2013-12-20",6,"LIVING_SPECIMEN",586
"2015-04-09",6,"UNKNOWN",3240
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2013-12-20",6,"PRESERVED_SPECIMEN",121806
"2009-04-06",0,"UNKNOWN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",105
"2016-01-04",1,"UNKNOWN",1262
"2009-04-06",5,"LIVING_SPECIMEN",46
"2016-01-04",6,"LIVING_SPECIMEN",588
"2009-04-06",5,"PRESERVED_SPECIMEN",29749
"2015-04-09",4,"HUMAN_OBSERVATION",17975
"2015-07-03",4,"FOSSIL_SPECIMEN",1335
"2016-01-04",3,"OBSERVATION",13
"2016-01-04",6,"PRESERVED_SPECIMEN",132555
"2015-07-03",1,"PRESERVED_SPECIMEN",13425
"2012-10-31",5,"UNKNOWN",682
"2013-12-20",4,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",682
"2011-09-05",0,"OBSERVATION",19431
"2015-01-19",1,"OBSERVATION",92882
"2015-01-19",4,"PRESERVED_SPECIMEN",4529
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"OBSERVATION",294740
"2009-06-17",7,"OBSERVATION",656
"2016-04-05",6,"HUMAN_OBSERVATION",1212
"2009-04-06",5,"OBSERVATION",19763
"2008-12-17",0,"OBSERVATION",1017
"2008-12-17",3,"PRESERVED_SPECIMEN",43
"2009-12-16",6,"UNKNOWN",921
"2013-05-21",3,"LIVING_SPECIMEN",45
"2015-07-03",1,"OBSERVATION",92882
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2013-05-21",0,"OBSERVATION",19260
"2013-05-21",3,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"FOSSIL_SPECIMEN",366
"2012-01-18",0,"UNKNOWN",199
"2016-07-04",0,"FOSSIL_SPECIMEN",174
"2009-09-25",1,"UNKNOWN",11752
"2010-07-26",2,"LIVING_SPECIMEN",15
"2012-01-18",5,"LIVING_SPECIMEN",46
"2009-09-25",6,"LIVING_SPECIMEN",459
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",113
"2012-01-18",5,"PRESERVED_SPECIMEN",31996
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2013-07-09",5,"UNKNOWN",39
"2016-04-05",0,"FOSSIL_SPECIMEN",171
"2009-09-25",6,"PRESERVED_SPECIMEN",118207
"2012-03-26",1,"PRESERVED_SPECIMEN",9876
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2016-10-07",7,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",1017
"2008-10-10",3,"PRESERVED_SPECIMEN",43
"2016-10-07",4,"PRESERVED_SPECIMEN",5395
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2014-09-08",4,"PRESERVED_SPECIMEN",4328
"2012-07-13",2,"LIVING_SPECIMEN",36
"2012-12-11",1,"PRESERVED_SPECIMEN",11340
"2013-09-10",6,"UNKNOWN",144
"2016-07-04",0,"LIVING_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",80
"2009-09-25",6,"OBSERVATION",292719
"2016-10-07",2,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",683
"2013-09-10",4,"HUMAN_OBSERVATION",15459
"2016-10-07",4,"OBSERVATION",35930
"2010-11-17",7,"OBSERVATION",656
"2011-02-21",7,"HUMAN_OBSERVATION",80
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2014-03-28",6,"OBSERVATION",294740
"2014-09-08",4,"OBSERVATION",67779
"2012-12-11",1,"OBSERVATION",158913
"2016-10-07",0,"HUMAN_OBSERVATION",1524
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2010-04-01",4,"HUMAN_OBSERVATION",8492
"2014-09-08",0,"HUMAN_OBSERVATION",1500
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",956
"2011-09-05",1,"PRESERVED_SPECIMEN",9071
"2015-04-09",7,"UNKNOWN",12
"2013-12-20",7,"PRESERVED_SPECIMEN",107
"2009-04-06",1,"UNKNOWN",11815
"2016-01-04",2,"UNKNOWN",1
"2009-04-06",6,"LIVING_SPECIMEN",817
"2009-04-06",6,"PRESERVED_SPECIMEN",117888
"2015-04-09",5,"HUMAN_OBSERVATION",49
"2015-07-03",2,"LIVING_SPECIMEN",36
"2016-01-04",4,"OBSERVATION",67779
"2016-01-04",7,"PRESERVED_SPECIMEN",109
"2015-01-19",0,"UNKNOWN",1004
"2012-10-31",6,"UNKNOWN",162
"2013-12-20",5,"UNKNOWN",36
"2015-01-19",5,"LIVING_SPECIMEN",48
"2016-01-04",0,"HUMAN_OBSERVATION",1524
"2009-06-17",6,"UNKNOWN",1005
"2011-06-10",0,"OBSERVATION",1064
"2011-09-05",1,"OBSERVATION",93334
"2015-01-19",5,"PRESERVED_SPECIMEN",34547
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2013-12-20",7,"OBSERVATION",656
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2016-04-05",7,"HUMAN_OBSERVATION",437
"2015-07-03",0,"UNKNOWN",1001
"2009-04-06",6,"OBSERVATION",292719
"2009-06-17",4,"HUMAN_OBSERVATION",7228
"2008-12-17",1,"OBSERVATION",76268
"2008-12-17",4,"PRESERVED_SPECIMEN",335
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",1,"OBSERVATION",158913
"2013-05-21",4,"PRESERVED_SPECIMEN",4172
"2012-01-18",1,"UNKNOWN",1923
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",370
"2010-07-26",3,"LIVING_SPECIMEN",11
"2012-01-18",6,"LIVING_SPECIMEN",526
"2010-07-26",0,"OBSERVATION",978
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2011-02-21",7,"UNKNOWN",1
"2012-01-18",3,"OBSERVATION",13
"2012-01-18",6,"PRESERVED_SPECIMEN",129133
"2012-03-26",2,"LIVING_SPECIMEN",36
"2013-07-09",6,"UNKNOWN",144
"2016-04-05",1,"FOSSIL_SPECIMEN",370
"2009-09-25",7,"PRESERVED_SPECIMEN",105
"2012-10-31",7,"HUMAN_OBSERVATION",102
"2010-04-01",4,"UNKNOWN",2107
"2008-10-10",1,"OBSERVATION",76266
"2008-10-10",4,"PRESERVED_SPECIMEN",335
"2014-09-08",5,"LIVING_SPECIMEN",48
"2016-10-07",5,"PRESERVED_SPECIMEN",34433
"2012-12-11",2,"LIVING_SPECIMEN",36
"2014-09-08",5,"PRESERVED_SPECIMEN",34012
"2008-12-17",0,"HUMAN_OBSERVATION",514
"2012-07-13",3,"LIVING_SPECIMEN",43
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2009-09-25",7,"OBSERVATION",656
"2016-10-07",3,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",113
"2013-09-10",5,"HUMAN_OBSERVATION",20
"2014-03-28",5,"UNKNOWN",36
"2014-09-08",3,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",200
"2016-10-07",5,"OBSERVATION",19763
"2013-07-09",7,"HUMAN_OBSERVATION",102
"2014-03-28",7,"OBSERVATION",656
"2014-09-08",5,"OBSERVATION",19763
"2016-10-07",1,"HUMAN_OBSERVATION",247492
"2008-04-01",0,"OBSERVATION",677
"2008-04-01",3,"PRESERVED_SPECIMEN",26
"2010-04-01",5,"HUMAN_OBSERVATION",18
"2010-11-17",4,"HUMAN_OBSERVATION",8492
"2012-07-13",3,"OBSERVATION",13
"2014-09-08",1,"HUMAN_OBSERVATION",185411
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2011-09-05",2,"LIVING_SPECIMEN",35
"2011-06-10",1,"PRESERVED_SPECIMEN",9014
"2016-01-04",3,"UNKNOWN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",105
"2015-04-09",6,"HUMAN_OBSERVATION",1189
"2015-07-03",3,"LIVING_SPECIMEN",48
