"snapshot","kingdom","speciesCount"
"2012-12-11",1,521
"2012-12-11",4,332
"2012-12-11",5,444
"2012-12-11",6,513
"2012-12-11",7,8
"2012-10-31",1,521
"2012-10-31",4,335
"2012-10-31",5,444
"2012-10-31",6,513
"2012-10-31",7,8
"2012-01-18",1,392
"2010-04-01",1,200
"2012-01-18",4,335
"2012-01-18",5,444
"2012-01-18",6,520
"2010-04-01",4,299
"2012-01-18",7,8
"2010-04-01",5,444
"2010-04-01",6,520
"2010-04-01",7,7
"2015-07-03",1,643
"2013-09-10",1,569
"2015-07-03",4,353
"2015-07-03",5,446
"2013-09-10",4,332
"2015-07-03",6,531
"2013-09-10",5,444
"2015-07-03",7,8
"2013-09-10",6,513
"2013-09-10",7,8
"2007-12-19",1,153
"2007-12-19",4,95
"2007-12-19",5,1
"2007-12-19",6,1
"2007-12-19",7,1
"2010-11-17",1,381
"2010-11-17",4,299
"2010-11-17",5,444
"2010-11-17",6,520
"2010-11-17",7,7
"2011-06-10",1,389
"2011-06-10",4,312
"2008-06-27",1,154
"2011-06-10",5,444
"2011-06-10",6,520
"2011-06-10",7,8
"2008-06-27",4,123
"2008-06-27",5,443
"2008-06-27",6,518
"2008-06-27",7,1
"2015-01-19",1,641
"2009-04-06",1,156
"2015-01-19",4,353
"2015-01-19",5,446
"2009-04-06",4,287
"2015-01-19",6,531
"2009-04-06",5,444
"2015-01-19",7,8
"2009-04-06",6,519
"2016-04-05",1,680
"2009-04-06",7,7
"2016-04-05",4,353
"2016-04-05",5,446
"2009-12-16",1,159
"2016-04-05",6,531
"2016-04-05",7,8
"2009-12-16",4,287
"2009-12-16",5,444
"2009-12-16",6,519
"2009-12-16",7,7
"2016-01-04",1,949
"2008-04-01",1,153
"2016-01-04",4,353
"2016-01-04",5,446
"2016-01-04",6,531
"2008-04-01",4,95
"2016-01-04",7,8
"2008-04-01",5,443
"2008-04-01",6,518
"2008-04-01",7,1
"2010-07-26",1,200
"2010-07-26",4,299
"2010-07-26",5,444
"2010-07-26",6,520
"2013-12-20",1,570
"2010-07-26",7,7
"2013-12-20",4,332
"2013-12-20",5,444
"2013-12-20",6,513
"2013-12-20",7,8
"2015-04-09",1,641
"2015-04-09",4,353
"2015-04-09",5,446
"2015-04-09",6,531
"2015-04-09",7,8
"2013-05-21",1,521
"2013-05-21",4,332
"2013-05-21",5,444
"2013-05-21",6,513
"2013-05-21",7,8
"2014-03-28",1,572
"2014-03-28",4,349
"2014-03-28",5,444
"2014-03-28",6,513
"2014-03-28",7,8
"2013-02-20",1,521
"2013-02-20",4,332
"2013-02-20",5,444
"2013-02-20",6,513
"2013-02-20",7,8
"2011-02-21",1,388
"2011-02-21",4,299
"2011-02-21",5,444
"2011-02-21",6,520
"2011-02-21",7,7
"2016-07-04",1,690
"2016-07-04",4,353
"2016-07-04",5,446
"2016-07-04",6,532
"2016-07-04",7,8
"2013-07-09",1,521
"2013-07-09",4,332
"2013-07-09",5,444
"2013-07-09",6,513
"2013-07-09",7,8
"2012-07-13",1,521
"2012-07-13",4,335
"2012-07-13",5,444
"2012-07-13",6,520
"2012-07-13",7,8
"2016-10-07",1,521
"2016-10-07",4,351
"2016-10-07",5,446
"2016-10-07",6,533
"2016-10-07",7,8
"2009-06-17",1,156
"2009-06-17",4,287
"2008-12-17",1,156
"2009-06-17",5,444
"2009-06-17",6,519
"2009-06-17",7,7
"2008-10-10",1,154
"2008-12-17",4,287
"2008-12-17",5,444
"2008-12-17",6,519
"2008-10-10",4,281
"2008-12-17",7,7
"2008-10-10",5,444
"2008-10-10",6,519
"2008-10-10",7,7
"2012-03-26",1,392
"2012-03-26",4,335
"2012-03-26",5,444
"2012-03-26",6,520
"2011-09-05",1,392
"2012-03-26",7,8
"2011-09-05",4,335
"2011-09-05",5,444
"2014-09-08",1,636
"2011-09-05",6,520
"2011-09-05",7,8
"2014-09-08",4,352
"2014-09-08",5,445
"2015-10-01",1,643
"2014-09-08",6,528
"2014-09-08",7,8
"2015-10-01",4,353
"2015-10-01",5,446
"2009-09-25",1,155
"2015-10-01",6,531
"2015-10-01",7,8
"2009-09-25",4,287
"2009-09-25",5,444
"2009-09-25",6,519
"2009-09-25",7,7
