"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1225,2105,728,123,0
"2007-12-19",828,1709,355,17,0
"2014-09-08",1247,2126,734,124,0
"2015-10-01",1325,2177,744,124,0
"2011-06-10",1084,1999,678,119,0
"2010-07-26",969,1761,669,119,0
"2013-02-20",1187,2083,719,123,0
"2012-01-18",1071,2018,708,123,0
"2015-01-19",1425,2250,736,124,0
"2013-09-10",1193,2127,728,123,0
"2016-07-04",1382,2218,755,128,0
"2008-12-17",853,1519,620,119,0
"2012-03-26",1078,2010,705,123,0
"2012-12-11",1187,2083,719,123,0
"2008-06-27",929,1592,621,119,0
"2016-01-04",1332,2193,747,127,0
"2009-12-16",882,1546,620,119,0
"2009-04-06",856,1521,620,119,0
"2011-02-21",1020,1895,672,119,0
"2013-12-20",1180,2080,728,123,0
"2008-10-10",861,1533,620,119,0
"2010-04-01",965,1762,669,119,0
"2013-07-09",1196,2106,719,123,0
"2013-05-21",1190,2101,719,123,0
"2009-06-17",869,1523,620,119,0
"2015-04-09",1454,2258,736,124,0
"2012-07-13",1123,2047,765,123,0
"2010-11-17",1002,1879,672,119,0
"2016-10-07",1347,2109,755,128,0
"2015-07-03",1252,2073,736,124,0
"2012-10-31",1162,2063,764,123,0
"2016-04-05",1375,2212,755,127,0
"2009-09-25",870,1538,620,119,0
"2011-09-05",1095,2006,687,123,0
"2008-04-01",543,915,532,117,0
