"snapshot","day","speciesCount"
"2017-12-22",1,25
"2017-12-22",2,26
"2017-12-22",3,21
"2017-12-22",4,20
"2017-12-22",5,1
"2017-12-22",6,7
"2017-12-22",7,28
"2017-12-22",8,24
"2017-12-22",9,28
"2017-12-22",10,38
"2017-12-22",11,11
"2017-12-22",12,26
"2017-12-22",13,39
"2017-12-22",15,13
"2017-12-22",16,43
"2017-12-22",17,9
"2017-12-22",18,12
"2017-12-22",19,19
"2017-12-22",20,21
"2017-12-22",21,11
"2017-12-22",22,15
"2017-12-22",23,18
"2017-12-22",24,23
"2017-12-22",25,20
"2017-12-22",26,49
"2017-12-22",27,32
"2017-12-22",28,25
"2017-12-22",29,23
"2017-12-22",30,20
"2017-12-22",31,37
"2017-12-22",32,36
"2017-12-22",33,2
"2017-12-22",34,12
"2017-12-22",35,3
"2017-12-22",36,5
"2017-12-22",37,10
"2017-12-22",38,28
"2017-12-22",41,1
"2017-12-22",42,6
"2017-12-22",43,5
"2017-12-22",44,35
"2017-12-22",45,32
"2017-12-22",46,48
"2017-12-22",47,40
"2017-12-22",48,39
"2017-12-22",49,6
"2017-12-22",50,2
"2017-12-22",51,21
"2017-12-22",52,35
"2017-12-22",53,36
"2017-12-22",54,50
"2017-12-22",55,37
"2017-12-22",56,8
"2017-12-22",58,13
"2017-12-22",59,26
"2017-12-22",60,37
"2017-12-22",61,1
"2017-12-22",62,11
"2017-12-22",63,21
"2017-12-22",64,30
"2017-12-22",65,4
"2017-12-22",66,21
"2017-12-22",67,21
"2017-12-22",68,7
"2017-12-22",69,40
"2017-12-22",70,18
"2017-12-22",71,5
"2017-12-22",72,8
"2017-12-22",73,8
"2017-12-22",74,51
"2017-12-22",75,33
"2017-12-22",76,37
"2017-12-22",77,4
"2017-12-22",78,27
"2017-12-22",79,13
"2017-12-22",80,35
"2017-12-22",81,28
"2017-12-22",83,21
"2017-12-22",85,26
"2017-12-22",86,29
"2017-12-22",87,9
"2017-12-22",88,42
"2017-12-22",89,47
"2017-12-22",90,55
"2017-12-22",92,36
"2017-12-22",93,6
"2017-12-22",94,18
"2017-12-22",95,16
"2017-12-22",96,31
"2017-12-22",97,11
"2017-12-22",98,38
"2017-12-22",100,10
"2017-12-22",101,41
"2017-12-22",102,4
"2017-12-22",103,28
"2017-12-22",104,29
"2017-12-22",105,26
"2017-12-22",106,28
"2017-12-22",107,33
"2017-12-22",108,50
"2017-12-22",109,66
"2017-12-22",110,61
"2017-12-22",111,46
"2017-12-22",112,60
"2017-12-22",113,4
"2017-12-22",115,54
"2017-12-22",116,21
"2017-12-22",117,33
"2017-12-22",118,24
"2017-12-22",119,35
"2017-12-22",121,24
"2017-12-22",122,4
"2017-12-22",123,44
"2017-12-22",124,12
"2017-12-22",126,25
"2017-12-22",129,16
"2017-12-22",130,2
"2017-12-22",133,10
"2017-12-22",134,13
"2017-12-22",135,16
"2017-12-22",138,1
"2017-12-22",140,9
"2017-12-22",141,12
"2017-12-22",142,11
"2017-12-22",143,27
"2017-12-22",145,11
"2017-12-22",146,32
"2017-12-22",147,42
"2017-12-22",148,30
"2017-12-22",149,9
"2017-12-22",150,2
"2017-12-22",151,20
"2017-12-22",152,18
"2017-12-22",153,14
"2017-12-22",154,32
"2017-12-22",155,38
"2017-12-22",156,21
"2017-12-22",157,33
"2017-12-22",162,21
"2017-12-22",163,2
"2017-12-22",164,12
"2017-12-22",165,10
"2017-12-22",166,9
"2017-12-22",167,8
"2017-12-22",168,11
"2017-12-22",173,31
"2017-12-22",174,14
"2017-12-22",175,1
"2017-12-22",176,13
"2017-12-22",177,6
"2017-12-22",179,14
"2017-12-22",180,26
"2017-12-22",181,14
"2017-12-22",182,44
"2017-12-22",184,39
"2017-12-22",188,16
"2017-12-22",189,14
"2017-12-22",190,48
"2017-12-22",191,27
"2017-12-22",192,16
"2017-12-22",193,43
"2017-12-22",194,40
"2017-12-22",195,47
"2017-12-22",196,35
"2017-12-22",197,44
"2017-12-22",198,35
"2017-12-22",199,52
"2017-12-22",200,14
"2017-12-22",201,5
"2017-12-22",202,12
"2017-12-22",204,17
"2017-12-22",205,12
"2017-12-22",206,1
"2017-12-22",209,8
"2017-12-22",211,1
"2017-12-22",214,8
"2017-12-22",215,1
"2017-12-22",216,11
"2017-12-22",218,4
"2017-12-22",220,13
"2017-12-22",221,24
"2017-12-22",226,1
"2017-12-22",227,7
"2017-12-22",228,22
"2017-12-22",230,3
"2017-12-22",231,4
"2017-12-22",232,1
"2017-12-22",233,38
"2017-12-22",235,30
"2017-12-22",237,38
"2017-12-22",238,1
"2017-12-22",241,1
"2017-12-22",250,34
"2017-12-22",257,1
"2017-12-22",258,3
"2017-12-22",264,49
"2017-12-22",267,35
"2017-12-22",283,18
"2017-12-22",289,12
"2017-12-22",291,17
"2017-12-22",296,3
"2017-12-22",297,10
