"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",207,400,0,0,0
"2019-04-06",207,400,0,0,0
"2018-09-28",124,312,0,0,0
"2015-10-01",162,51,0,0,0
"2016-12-27",60,19,0,0,0
"2015-07-03",162,51,0,0,0
"2015-01-19",162,51,0,0,0
"2018-07-11",124,312,0,0,0
"2013-12-20",162,51,0,0,0
"2017-12-22",124,312,0,0,0
"2014-03-28",162,51,0,0,0
"2015-04-09",162,51,0,0,0
"2014-09-08",162,51,0,0,0
"2016-10-07",156,106,0,0,0
"2016-07-04",156,106,0,0,0
"2018-04-09",124,312,0,0,0
"2016-01-04",162,51,0,0,0
"2016-04-05",162,51,0,0,0
"2017-10-12",60,19,0,0,0
"2017-07-24",60,19,0,0,0
"2019-07-01",207,400,0,0,0
"2019-01-01",124,312,0,0,0
"2017-04-12",60,19,0,0,0
