"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",200,404,3,0,0
"2019-04-06",200,404,3,0,0
"2018-09-28",119,315,2,0,0
"2015-10-01",160,53,0,0,0
"2016-12-27",58,21,0,0,0
"2015-07-03",160,53,0,0,0
"2015-01-19",160,53,0,0,0
"2018-07-11",119,315,2,0,0
"2013-12-20",160,53,0,0,0
"2017-12-22",119,315,2,0,0
"2014-03-28",160,53,0,0,0
"2015-04-09",160,53,0,0,0
"2014-09-08",160,53,0,0,0
"2016-10-07",152,110,0,0,0
"2016-07-04",152,110,0,0,0
"2018-04-09",119,315,2,0,0
"2016-01-04",160,53,0,0,0
"2016-04-05",160,53,0,0,0
"2017-10-12",58,21,0,0,0
"2017-07-24",58,21,0,0,0
"2019-07-01",200,404,3,0,0
"2019-01-01",119,315,2,0,0
"2017-04-12",58,21,0,0,0
