"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2992
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29023
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2646
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1091
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37720
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",666
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",241
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",641
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",932
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29023
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562370
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37720
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",932
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29023
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2646
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8157
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",986
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
