"snapshot","national","international"
"2019-01-01",775894,1166618
"2018-07-11",761863,1143509
"2017-04-12",693013,1053575
"2014-09-08",579069,884399
"2010-04-01",394346,689150
"2012-03-26",479212,753596
"2010-11-17",409471,710288
"2012-10-31",495376,777046
"2013-07-09",508499,793800
"2008-10-10",325686,586968
"2017-12-22",736242,1136572
"2015-07-03",626254,972754
"2008-04-01",291081,550041
"2009-09-25",355984,637999
"2016-01-04",639681,1004394
"2018-09-28",764065,1146630
"2011-09-05",450400,729016
"2012-12-11",470767,700602
"2017-07-24",698834,1060480
"2008-12-17",331530,593382
"2013-09-10",528206,809899
"2014-03-28",557875,879640
"2010-07-26",398271,676179
"2016-10-07",669973,1033244
"2012-07-13",486958,769365
"2008-06-27",313257,575838
"2016-04-05",648443,1021376
"2011-02-21",419842,716043
"2015-01-19",595994,919254
"2009-04-06",341029,602703
"2013-02-20",475426,704673
"2018-04-09",748732,1138748
"2007-12-19",278122,523404
"2016-12-27",682304,1045571
"2009-12-16",377970,683896
"2015-10-01",634509,987091
"2012-01-18",478183,744124
"2009-06-17",344399,614020
"2016-07-04",655981,1028333
"2015-04-09",606270,964836
"2017-10-12",715790,1071102
"2011-06-10",441044,727554
"2013-05-21",481688,724394
"2013-12-20",526929,836305
