"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",164269,337300,113886,53579,9523
"2018-07-11",160916,330374,109836,50577,8864
"2017-04-12",148662,305524,99123,42684,6778
"2014-09-08",117912,246492,78935,34183,5766
"2010-04-01",81697,174145,48387,14885,2285
"2012-03-26",98012,208778,63523,24281,4511
"2010-11-17",84285,167904,47993,16110,3248
"2012-10-31",102280,218040,67866,26855,5003
"2013-07-09",109011,232656,72327,29171,5378
"2008-10-10",75376,157180,42055,11982,2069
"2017-12-22",154016,313867,103322,46785,8342
"2015-07-03",129840,272509,89449,38074,6121
"2008-04-01",70500,141197,37183,10313,1913
"2009-09-25",76613,161369,45547,13995,2234
"2016-01-04",134574,275390,88747,38635,6619
"2018-09-28",161158,332723,111208,51614,9055
"2011-09-05",96308,199664,58417,21733,3856
"2012-12-11",102400,218869,68561,27274,5012
"2017-07-24",149144,306548,100731,44715,7490
"2008-12-17",75011,155774,42370,12168,2129
"2013-09-10",110359,236007,73347,29624,5475
"2014-03-28",116067,242354,75291,30901,5317
"2010-07-26",83574,177855,49980,15458,2368
"2016-10-07",143462,294830,94812,39536,6218
"2012-07-13",98679,213027,66146,25483,4709
"2008-06-27",73558,153621,41395,11949,2006
"2016-04-05",138707,287693,93136,40197,6749
"2011-02-21",89822,188976,54876,18666,3323
"2015-01-19",124916,261277,83021,35535,5978
"2009-04-06",77028,161187,44910,13206,2236
"2013-02-20",106077,227606,70940,28313,5181
"2018-04-09",158703,321425,105211,48104,8457
"2007-12-19",66570,136434,35922,10003,1829
"2016-12-27",145919,301012,97044,41175,6522
"2009-12-16",79090,166365,46618,14164,2244
"2015-10-01",133854,277767,90110,38489,6418
"2012-01-18",97587,203069,61740,23909,4441
"2009-06-17",77409,161458,45151,13402,2236
"2016-07-04",139978,290167,94425,40706,6760
"2015-04-09",127060,264096,83631,35450,6027
"2017-10-12",152176,312971,103271,46052,8006
"2011-06-10",94319,196289,57034,21260,3761
"2013-05-21",108353,231563,72028,28646,5211
"2013-12-20",110267,235205,73021,29514,5273
