"snapshot","kingdom","speciesCount"
"2013-07-09",0,20
"2013-07-09",1,83161
"2013-07-09",2,1
"2013-07-09",3,496
"2013-07-09",4,7888
"2013-07-09",5,14734
"2013-07-09",6,56853
"2013-07-09",7,788
"2015-01-19",0,20
"2015-01-19",1,96555
"2015-01-19",2,1
"2015-01-19",3,505
"2015-01-19",4,8451
"2015-01-19",5,15295
"2015-01-19",6,69227
"2015-01-19",7,803
"2008-12-17",0,13
"2008-12-17",1,49877
"2008-12-17",3,375
"2018-07-11",0,22
"2008-12-17",4,6269
"2011-02-21",0,16
"2018-07-11",1,170641
"2008-12-17",5,10469
"2011-02-21",1,63013
"2018-07-11",2,1
"2008-06-27",0,5
"2008-12-17",6,19640
"2018-07-11",3,698
"2008-06-27",1,45872
"2008-12-17",7,756
"2011-02-21",3,460
"2018-07-11",4,8724
"2011-02-21",4,6677
"2018-07-11",5,24926
"2008-06-27",3,358
"2011-02-21",5,11607
"2013-12-20",0,20
"2018-07-11",6,110548
"2008-06-27",4,3856
"2011-02-21",6,40244
"2013-12-20",1,87049
"2018-07-11",7,1098
"2008-06-27",5,9657
"2011-02-21",7,774
"2013-12-20",2,1
"2018-07-11",8,3
"2008-06-27",6,17419
"2013-12-20",3,496
"2008-06-27",7,746
"2013-12-20",4,7854
"2013-12-20",5,14540
"2013-12-20",6,56947
"2013-12-20",7,782
"2017-12-22",0,29
"2017-12-22",1,137543
"2017-12-22",2,1
"2017-12-22",3,692
"2017-12-22",4,10001
"2017-12-22",5,22774
"2017-12-22",6,97196
"2017-12-22",7,1102
"2017-12-22",8,1
"2014-03-28",0,20
"2014-03-28",1,90240
"2014-03-28",2,1
"2014-03-28",3,497
"2014-03-28",4,8344
"2014-03-28",5,14620
"2014-03-28",6,58553
"2014-03-28",7,786
"2015-04-09",0,20
"2015-04-09",1,96716
"2015-04-09",2,1
"2015-04-09",3,512
"2015-04-09",4,8502
"2015-04-09",5,15769
"2015-04-09",6,69569
"2015-04-09",7,817
"2008-10-10",0,12
"2008-10-10",1,48327
"2008-10-10",3,374
"2008-10-10",4,6006
"2008-10-10",5,10101
"2008-10-10",6,18541
"2008-10-10",7,750
"2013-09-10",0,21
"2013-09-10",1,86613
"2013-09-10",2,1
"2009-04-06",0,14
"2012-07-13",0,21
"2013-09-10",3,496
"2009-04-06",1,54724
"2012-07-13",1,66794
"2013-09-10",4,7890
"2013-09-10",5,14734
"2009-04-06",3,375
"2012-07-13",3,490
"2013-09-10",6,57288
"2009-04-06",4,6288
"2012-07-13",4,7766
"2013-09-10",7,788
"2009-04-06",5,10517
"2012-07-13",5,13032
"2009-04-06",6,25946
"2012-07-13",6,53323
"2009-04-06",7,762
"2012-07-13",7,800
"2014-09-08",0,20
"2014-09-08",1,93986
"2014-09-08",2,1
"2014-09-08",3,501
"2014-09-08",4,8434
"2014-09-08",5,14775
"2014-09-08",6,67812
"2014-09-08",7,787
"2016-10-07",0,21
"2016-10-07",1,116005
"2016-10-07",2,1
"2016-10-07",3,610
"2016-10-07",4,8624
"2016-10-07",5,16760
"2016-10-07",6,78563
"2016-10-07",7,1045
"2016-10-07",8,1
"2010-07-26",0,16
"2010-07-26",1,59580
"2016-07-04",0,21
"2016-07-04",1,116355
"2010-07-26",3,460
"2016-07-04",2,1
"2010-07-26",4,6547
"2016-07-04",3,623
"2010-07-26",5,11566
"2016-07-04",4,8719
"2010-07-26",6,39334
"2016-07-04",5,17016
"2010-07-26",7,766
"2016-07-04",6,76285
"2018-04-09",0,26
"2016-07-04",7,1051
"2018-04-09",1,140351
"2016-07-04",8,1
"2018-04-09",2,1
"2018-04-09",3,698
"2018-04-09",4,9812
"2018-04-09",5,24281
"2018-04-09",6,101306
"2018-04-09",7,1105
"2018-04-09",8,1
"2016-01-04",0,20
"2016-01-04",1,103682
"2016-01-04",2,1
"2016-01-04",3,525
"2016-01-04",4,8616
"2016-01-04",5,16228
"2016-01-04",6,72750
"2016-01-04",7,1047
"2016-04-05",0,21
"2016-04-05",1,113271
"2016-04-05",2,1
"2016-04-05",3,559
"2016-04-05",4,8676
"2016-04-05",5,16291
"2016-04-05",6,72804
"2016-04-05",7,1050
"2011-06-10",0,18
"2011-06-10",1,69249
"2011-06-10",3,460
"2011-06-10",4,7317
"2011-06-10",5,11716
"2011-06-10",6,46907
"2011-06-10",7,782
"2012-01-18",0,20
"2012-01-18",1,64442
"2012-01-18",3,490
"2012-01-18",4,7778
"2012-01-18",5,12862
"2012-01-18",6,51192
"2012-01-18",7,798
"2008-04-01",0,5
"2008-04-01",1,35115
"2008-04-01",3,358
"2008-04-01",4,3459
"2008-04-01",5,8968
"2008-04-01",6,16111
"2008-04-01",7,734
"2010-04-01",0,16
"2010-04-01",1,58420
"2010-04-01",3,460
"2017-10-12",0,28
"2010-04-01",4,6518
"2017-10-12",1,134765
"2010-04-01",5,11504
"2017-10-12",2,1
"2010-04-01",6,39132
"2017-10-12",3,666
"2010-04-01",7,765
"2017-10-12",4,9852
"2017-10-12",5,22444
"2017-10-12",6,95158
"2017-10-12",7,1099
"2017-10-12",8,1
"2017-07-24",0,24
"2017-07-24",1,128925
"2017-07-24",2,1
"2017-07-24",3,646
"2017-07-24",4,9923
"2017-07-24",5,21596
"2017-07-24",6,88895
"2017-07-24",7,1096
"2017-07-24",8,1
"2019-01-01",0,21
"2019-01-01",1,188441
"2019-01-01",2,1
"2019-01-01",3,791
"2019-01-01",4,8470
"2019-01-01",5,26065
"2019-01-01",6,119733
"2019-01-01",7,1102
"2019-01-01",8,3
"2009-09-25",0,14
"2009-09-25",1,55697
"2009-09-25",3,375
"2009-09-25",4,6291
"2009-09-25",5,10524
"2017-04-12",0,21
"2009-09-25",6,31063
"2017-04-12",1,125608
"2009-09-25",7,762
"2017-04-12",2,1
"2017-04-12",3,643
"2017-04-12",4,9323
"2017-04-12",5,17933
"2017-04-12",6,82891
"2017-04-12",7,1052
"2017-04-12",8,1
"2007-12-19",0,5
"2007-12-19",1,31293
"2007-12-19",3,358
"2007-12-19",4,3441
"2007-12-19",5,8848
"2007-12-19",6,15280
"2007-12-19",7,733
"2009-12-16",0,14
"2009-12-16",1,56633
"2009-12-16",3,375
"2009-12-16",4,6291
"2009-12-16",5,10524
"2009-12-16",6,35145
"2009-12-16",7,762
"2011-09-05",0,19
"2011-09-05",1,66505
"2011-09-05",3,463
"2011-09-05",4,7671
"2011-09-05",5,11700
"2011-09-05",6,47337
"2011-09-05",7,782
"2010-11-17",0,16
"2010-11-17",1,60837
"2010-11-17",3,460
"2010-11-17",4,6516
"2018-09-28",0,22
"2010-11-17",5,11506
"2018-09-28",1,181165
"2010-11-17",6,39985
"2018-09-28",2,1
"2010-11-17",7,769
"2018-09-28",3,738
"2018-09-28",4,8767
"2018-09-28",5,25078
"2012-12-11",0,20
"2015-10-01",0,20
"2016-12-27",0,21
"2018-09-28",6,113728
"2012-12-11",1,68997
"2015-10-01",1,101374
"2016-12-27",1,118383
"2018-09-28",7,1106
"2015-10-01",2,1
"2016-12-27",2,1
"2018-09-28",8,3
"2012-12-11",3,469
"2015-10-01",3,515
"2016-12-27",3,631
"2012-12-11",4,7744
"2015-10-01",4,8598
"2016-12-27",4,8693
"2012-12-11",5,13096
"2015-10-01",5,16127
"2016-12-27",5,17243
"2012-12-11",6,54522
"2015-10-01",6,73126
"2016-12-27",6,80015
"2012-12-11",7,773
"2015-10-01",7,825
"2016-12-27",7,1049
"2016-12-27",8,1
"2009-06-17",0,14
"2009-06-17",1,55429
"2009-06-17",3,375
"2009-06-17",4,6291
"2009-06-17",5,10521
"2009-06-17",6,26957
"2009-06-17",7,762
"2013-02-20",0,20
"2013-02-20",1,66166
"2013-02-20",2,1
"2013-02-20",3,463
"2012-10-31",0,21
"2013-02-20",4,7739
"2012-10-31",1,68606
"2013-02-20",5,12401
"2013-02-20",6,53006
"2012-10-31",3,490
"2013-02-20",7,770
"2012-10-31",4,7769
"2012-10-31",5,13147
"2012-10-31",6,54297
"2012-10-31",7,803
"2013-05-21",0,20
"2013-05-21",1,70705
"2013-05-21",2,1
"2013-05-21",3,466
"2013-05-21",4,7739
"2013-05-21",5,13286
"2013-05-21",6,54999
"2013-05-21",7,774
"2012-03-26",0,20
"2012-03-26",1,64512
"2012-03-26",3,490
"2012-03-26",4,7781
"2012-03-26",5,12930
"2012-03-26",6,51176
"2012-03-26",7,799
"2015-07-03",0,20
"2015-07-03",1,99323
"2015-07-03",2,1
"2015-07-03",3,514
"2015-07-03",4,8571
"2015-07-03",5,15964
"2015-07-03",6,71598
"2015-07-03",7,824
