"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",182231,356101,100471,37318,2436
"2018-07-11",178569,347899,96804,35040,2255
"2017-04-12",164680,321461,86364,28570,1696
"2014-09-08",130958,260240,68099,22622,1369
"2010-04-01",90807,180885,39761,9519,427
"2012-03-26",109021,218405,53994,16737,948
"2010-11-17",93403,175144,39680,10768,545
"2012-10-31",113496,228606,58271,18550,1121
"2013-07-09",120913,244266,62543,19624,1197
"2008-10-10",83196,163483,33971,7657,355
"2017-12-22",170823,330188,90858,32390,2073
"2015-07-03",143956,287410,77476,25670,1481
"2008-04-01",77435,146548,29857,6968,298
"2009-09-25",84964,167936,37446,9028,384
"2016-01-04",149044,290095,77030,26143,1653
"2018-09-28",178950,350364,98264,35856,2324
"2011-09-05",107461,207874,49682,14255,706
"2012-12-11",113600,229911,58942,18496,1167
"2017-07-24",165515,322735,88313,30296,1769
"2008-12-17",82825,162232,34274,7731,390
"2013-09-10",122553,247808,63271,19925,1255
"2014-03-28",128809,254287,65204,20435,1195
"2010-07-26",92759,185036,40999,9991,450
"2016-10-07",158934,309912,81987,26506,1519
"2012-07-13",109830,223238,56410,17551,1015
"2008-06-27",81103,159796,33471,7840,319
"2016-04-05",153869,302927,80750,27251,1685
"2011-02-21",100030,196612,46070,12334,617
"2015-01-19",138576,275287,71698,23720,1446
"2009-04-06",85158,168094,36475,8424,416
"2013-02-20",117785,239027,61073,19051,1181
"2018-04-09",175857,338039,92785,33105,2114
"2007-12-19",73251,141773,28711,6738,285
"2016-12-27",161758,316399,84289,27585,1641
"2009-12-16",87780,173058,38082,9169,392
"2015-10-01",148729,292332,78117,25881,1579
"2012-01-18",108652,212244,52523,16398,929
"2009-06-17",85551,168352,36804,8538,411
"2016-07-04",155375,305443,81919,27654,1645
"2015-04-09",140676,277805,72368,23957,1458
"2017-10-12",168891,329358,90601,31687,1939
"2011-06-10",105088,204295,48664,13960,656
"2013-05-21",120176,243100,62065,19273,1187
"2013-12-20",122511,246907,62914,19772,1176
