"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",196053,366921,89345,25534,704
"2018-07-11",191861,358231,86029,23821,625
"2017-04-12",176817,331059,75427,18988,480
"2014-09-08",141189,267825,59297,14606,371
"2010-04-01",98177,183831,33791,5464,136
"2012-03-26",117942,223453,47034,10449,227
"2010-11-17",100408,178484,34197,6268,183
"2012-10-31",122752,234333,50884,11810,265
"2013-07-09",130809,250936,53949,12576,273
"2008-10-10",89486,166212,28571,4290,103
"2017-12-22",183299,340018,80652,21775,588
"2015-07-03",155083,295938,67820,16758,394
"2008-04-01",83219,148634,25120,4042,91
"2009-09-25",91622,170986,31955,5072,123
"2016-01-04",160241,298426,67550,17306,442
"2018-09-28",192310,360997,87326,24476,649
"2011-09-05",115917,212042,43424,8384,211
"2012-12-11",122879,236197,50950,11820,270
"2017-07-24",177836,332619,77599,20075,499
"2008-12-17",89094,165152,28715,4367,124
"2013-09-10",132595,254488,54598,12823,308
"2014-03-28",139075,261201,56283,13060,311
"2010-07-26",100317,188153,34759,5867,139
"2016-10-07",170805,318755,71260,17607,431
"2012-07-13",118906,228614,49160,11099,265
"2008-06-27",87228,162411,28388,4406,96
"2016-04-05",165593,311520,70839,18080,450
"2011-02-21",107825,200582,39770,7294,192
"2015-01-19",149286,282969,62576,15518,378
"2009-04-06",91667,171238,30821,4713,128
"2013-02-20",127585,245381,52681,12198,272
"2018-04-09",188723,347941,82441,22197,598
"2007-12-19",78884,143780,24121,3889,84
"2016-12-27",173801,325567,73436,18395,473
"2009-12-16",94660,176106,32415,5169,131
"2015-10-01",160131,300709,68368,17031,399
"2012-01-18",117262,217102,45908,10253,221
"2009-06-17",92040,171551,31180,4754,131
"2016-07-04",167200,314147,71956,18289,444
"2015-04-09",151427,285571,63196,15689,381
"2017-10-12",181364,339332,80090,21163,527
"2011-06-10",113281,208428,42581,8176,197
"2013-05-21",130059,249626,53426,12417,273
"2013-12-20",132523,253459,54377,12614,307
