"snapshot","kingdom","speciesCount"
"2013-07-09",0,627
"2013-07-09",1,507200
"2013-07-09",2,3
"2013-07-09",3,1835
"2013-07-09",4,10447
"2013-07-09",5,75956
"2013-07-09",6,372502
"2013-07-09",7,1365
"2015-01-19",0,748
"2015-01-19",1,494089
"2015-01-19",2,3
"2015-01-19",3,1313
"2015-01-19",4,12872
"2015-01-19",5,83533
"2015-01-19",6,388943
"2015-01-19",7,1188
"2008-12-17",0,268
"2008-12-17",1,250504
"2008-12-17",2,227
"2008-12-17",3,6008
"2018-07-11",0,1193
"2008-12-17",4,6517
"2011-02-21",0,372
"2018-07-11",1,772094
"2008-12-17",5,56642
"2011-02-21",1,405733
"2018-07-11",2,24
"2008-06-27",0,283
"2008-12-17",6,276524
"2011-02-21",2,274
"2018-07-11",3,3124
"2008-06-27",1,210086
"2008-12-17",7,1258
"2011-02-21",3,7802
"2018-07-11",4,21634
"2008-06-27",2,227
"2011-02-21",4,8616
"2018-07-11",5,105194
"2008-06-27",3,5997
"2011-02-21",5,68679
"2013-12-20",0,627
"2018-07-11",6,427895
"2008-06-27",4,5985
"2011-02-21",6,332372
"2013-12-20",1,514866
"2018-07-11",7,2056
"2008-06-27",5,55836
"2011-02-21",7,1303
"2013-12-20",2,3
"2018-07-11",8,1
"2008-06-27",6,271648
"2013-12-20",3,1855
"2008-06-27",7,1054
"2013-12-20",4,10614
"2013-12-20",5,75286
"2013-12-20",6,373945
"2013-12-20",7,1365
"2017-12-22",0,1177
"2017-12-22",1,750256
"2017-12-22",2,3
"2017-12-22",3,2590
"2017-12-22",4,20391
"2017-12-22",5,99262
"2017-12-22",6,417144
"2017-12-22",7,2025
"2017-12-22",8,1
"2014-03-28",0,793
"2014-03-28",1,610818
"2014-03-28",2,3
"2014-03-28",3,1879
"2014-03-28",4,22460
"2014-03-28",5,77888
"2014-03-28",6,382910
"2014-03-28",7,1482
"2015-04-09",0,1059
"2015-04-09",1,544131
"2015-04-09",2,3
"2015-04-09",3,1371
"2015-04-09",4,17121
"2015-04-09",5,84438
"2015-04-09",6,395586
"2015-04-09",7,1460
"2008-10-10",0,288
"2008-10-10",1,251772
"2008-10-10",2,227
"2008-10-10",3,6008
"2008-10-10",4,6518
"2008-10-10",5,56347
"2008-10-10",6,272906
"2008-10-10",7,1258
"2013-09-10",0,627
"2013-09-10",1,511042
"2013-09-10",2,3
"2009-04-06",0,299
"2012-07-13",0,597
"2013-09-10",3,1835
"2009-04-06",1,273884
"2012-07-13",1,462888
"2013-09-10",4,10445
"2009-04-06",2,227
"2012-07-13",2,3
"2013-09-10",5,75963
"2009-04-06",3,6012
"2012-07-13",3,1833
"2013-09-10",6,374876
"2009-04-06",4,6870
"2012-07-13",4,11813
"2013-09-10",7,1365
"2009-04-06",5,56896
"2012-07-13",5,71829
"2009-04-06",6,285002
"2012-07-13",6,356440
"2009-04-06",7,1277
"2012-07-13",7,1328
"2014-09-08",0,746
"2014-09-08",1,491261
"2014-09-08",2,3
"2014-09-08",3,1267
"2014-09-08",4,12336
"2014-09-08",5,79108
"2014-09-08",6,378857
"2014-09-08",7,1168
"2016-10-07",0,1149
"2016-10-07",1,699516
"2016-10-07",2,3
"2016-10-07",3,2220
"2016-10-07",4,19456
"2016-10-07",5,91814
"2016-10-07",6,417955
"2016-10-07",7,1988
"2016-10-07",8,1
"2010-07-26",0,342
"2010-07-26",1,388978
"2016-07-04",0,1110
"2010-07-26",2,274
"2016-07-04",1,697556
"2010-07-26",3,7774
"2016-07-04",2,3
"2010-07-26",4,7939
"2016-07-04",3,2211
"2010-07-26",5,65432
"2016-07-04",4,19442
"2010-07-26",6,315107
"2016-07-04",5,90648
"2010-07-26",7,1301
"2016-07-04",6,417181
"2018-04-09",0,1173
"2016-07-04",7,1978
"2018-04-09",1,764971
"2016-07-04",8,1
"2018-04-09",2,24
"2018-04-09",3,3120
"2018-04-09",4,21612
"2018-04-09",5,101640
"2018-04-09",6,425918
"2018-04-09",7,2059
"2018-04-09",8,1
"2016-01-04",0,1136
"2016-01-04",1,676343
"2016-01-04",2,3
"2016-01-04",3,2166
"2016-01-04",4,19304
"2016-01-04",5,89519
"2016-01-04",6,410132
"2016-01-04",7,1906
"2016-04-05",0,1099
"2016-04-05",1,688406
"2016-04-05",2,3
"2016-04-05",3,2209
"2016-04-05",4,19332
"2016-04-05",5,90167
"2016-04-05",6,416524
"2016-04-05",7,1976
"2011-06-10",0,361
"2011-06-10",1,414251
"2011-06-10",2,6
"2011-06-10",3,1900
"2011-06-10",4,8669
"2011-06-10",5,69290
"2011-06-10",6,334709
"2011-06-10",7,1307
"2012-01-18",0,370
"2012-01-18",1,447438
"2012-01-18",2,3
"2012-01-18",3,1818
"2012-01-18",4,8814
"2012-01-18",5,69172
"2012-01-18",6,343274
"2012-01-18",7,1317
"2008-04-01",0,276
"2008-04-01",1,205452
"2008-04-01",2,227
"2008-04-01",3,4953
"2008-04-01",4,5500
"2008-04-01",5,54530
"2008-04-01",6,255121
"2008-04-01",7,1008
"2010-04-01",0,338
"2010-04-01",1,382102
"2010-04-01",2,274
"2010-04-01",3,7774
"2017-10-12",0,1160
"2010-04-01",4,7555
"2017-10-12",1,745056
"2010-04-01",5,65265
"2017-10-12",2,3
"2010-04-01",6,312737
"2017-10-12",3,2449
"2010-04-01",7,1301
"2017-10-12",4,20355
"2017-10-12",5,91785
"2017-10-12",6,412795
"2017-10-12",7,2009
"2017-10-12",8,1
"2017-07-24",0,1178
"2017-07-24",1,736369
"2017-07-24",2,3
"2017-07-24",3,2452
"2017-07-24",4,20032
"2017-07-24",5,91689
"2017-07-24",6,418984
"2017-07-24",7,2003
"2017-07-24",8,1
"2019-01-01",0,1250
"2019-01-01",1,787045
"2019-01-01",2,26
"2019-01-01",3,5070
"2019-01-01",4,21691
"2019-01-01",5,107342
"2019-01-01",6,428302
"2019-01-01",7,2019
"2019-01-01",8,1
"2009-09-25",0,332
"2009-09-25",1,317223
"2009-09-25",2,274
"2009-09-25",3,7771
"2009-09-25",4,7322
"2009-09-25",5,64206
"2017-04-12",0,1162
"2009-09-25",6,302839
"2017-04-12",1,731570
"2009-09-25",7,1289
"2017-04-12",2,3
"2017-04-12",3,2468
"2017-04-12",4,19909
"2017-04-12",5,91234
"2017-04-12",6,410744
"2017-04-12",7,1991
"2017-04-12",8,1
"2007-12-19",0,276
"2007-12-19",1,202759
"2007-12-19",2,227
"2007-12-19",3,4953
"2007-12-19",4,5480
"2007-12-19",5,50849
"2007-12-19",6,252574
"2007-12-19",7,1000
"2009-12-16",0,338
"2009-12-16",1,375801
"2009-12-16",2,274
"2009-12-16",3,7771
"2009-12-16",4,7314
"2009-12-16",5,64264
"2009-12-16",6,309146
"2009-12-16",7,1289
"2011-09-05",0,364
"2011-09-05",1,417375
"2011-09-05",2,3
"2011-09-05",3,1810
"2011-09-05",4,8680
"2011-09-05",5,69364
"2011-09-05",6,335456
"2011-09-05",7,1303
"2010-11-17",0,371
"2010-11-17",1,401281
"2010-11-17",2,274
"2010-11-17",3,7799
"2010-11-17",4,8599
"2018-09-28",0,1189
"2010-11-17",5,67872
"2018-09-28",1,771821
"2010-11-17",6,332002
"2018-09-28",2,24
"2010-11-17",7,1302
"2018-09-28",3,3144
"2018-09-28",4,21618
"2018-09-28",5,105575
"2012-12-11",0,615
"2015-10-01",0,1116
"2016-12-27",0,1165
"2018-09-28",6,428265
"2012-12-11",1,489765
"2015-10-01",1,662036
"2016-12-27",1,714958
"2018-09-28",7,2057
"2012-12-11",2,3
"2015-10-01",2,3
"2016-12-27",2,3
"2018-09-28",8,1
"2012-12-11",3,1834
"2015-10-01",3,2165
"2016-12-27",3,2471
"2012-12-11",4,9798
"2015-10-01",4,19254
"2016-12-27",4,19603
"2012-12-11",5,74625
"2015-10-01",5,92031
"2016-12-27",5,92336
"2012-12-11",6,369721
"2015-10-01",6,406889
"2016-12-27",6,419297
"2012-12-11",7,1354
"2015-10-01",7,1911
"2016-12-27",7,1989
"2016-12-27",8,1
"2009-06-17",0,302
"2009-06-17",1,291328
"2009-06-17",2,227
"2009-06-17",3,6013
"2009-06-17",4,6988
"2009-06-17",5,57766
"2009-06-17",6,285889
"2009-06-17",7,1280
"2013-02-20",0,615
"2013-02-20",1,497351
"2013-02-20",2,3
"2013-02-20",3,1833
"2012-10-31",0,608
"2013-02-20",4,9805
"2012-10-31",1,488244
"2013-02-20",5,74878
"2012-10-31",2,3
"2013-02-20",6,371414
"2012-10-31",3,1831
"2013-02-20",7,1357
"2012-10-31",4,9772
"2012-10-31",5,73952
"2012-10-31",6,363975
"2012-10-31",7,1330
"2013-05-21",0,617
"2013-05-21",1,507097
"2013-05-21",2,3
"2013-05-21",3,1833
"2013-05-21",4,9813
"2013-05-21",5,74991
"2013-05-21",6,371750
"2013-05-21",7,1358
"2012-03-26",0,392
"2012-03-26",1,436922
"2012-03-26",2,3
"2012-03-26",3,1830
"2012-03-26",4,10840
"2012-03-26",5,69842
"2012-03-26",6,347383
"2012-03-26",7,1316
"2015-07-03",0,1072
"2015-07-03",1,549566
"2015-07-03",2,3
"2015-07-03",3,1548
"2015-07-03",4,17053
"2015-07-03",5,90350
"2015-07-03",6,401616
"2015-07-03",7,1617
