"snapshot","national","international"
"2019-01-01",953396152,83303604
"2018-07-11",895913848,75932653
"2017-04-12",568896436,136478486
"2014-09-08",405442458,79397235
"2010-04-01",146971609,27992353
"2012-03-26",256229836,39470882
"2010-11-17",204098412,35881624
"2012-10-31",311575363,46274558
"2013-07-09",325110837,48404476
"2008-10-10",111797688,21231169
"2017-12-22",853753705,80185659
"2015-07-03",427319303,87824372
"2008-04-01",93723298,17662533
"2009-09-25",140425105,26675170
"2016-01-04",502377359,110064862
"2018-09-28",903464538,77056198
"2011-09-05",239834332,40375950
"2012-12-11",303843547,43525687
"2017-07-24",621180349,139468462
"2008-12-17",119307986,22865865
"2013-09-10",332211923,52420773
"2014-03-28",350401601,67700325
"2010-07-26",148343053,28182705
"2016-10-07",486458427,112666933
"2012-07-13",300040367,46717345
"2008-06-27",101872871,19598532
"2016-04-05",510644392,111553675
"2011-02-21",204654247,36389604
"2015-01-19",416510018,84637775
"2009-04-06",128895624,24015022
"2013-02-20",315620793,44100343
"2018-04-09",869018011,72503806
"2007-12-19",87730618,16568265
"2016-12-27",541389619,135771422
"2009-12-16",145109397,27515002
"2015-10-01",456450324,91656221
"2012-01-18",257096145,40135697
"2009-06-17",132691198,24710342
"2016-07-04",514496464,111735837
"2015-04-09",418008474,85651491
"2017-10-12",679380033,141627532
"2011-06-10",228661494,38922801
"2013-05-21",314413702,46663863
"2013-12-20",335451695,67171364
