"snapshot","kingdom","speciesCount"
"2013-07-09",0,976
"2013-07-09",1,611957
"2013-07-09",2,350
"2013-07-09",3,10669
"2013-07-09",4,25420
"2013-07-09",5,86753
"2013-07-09",6,383436
"2013-07-09",7,2126
"2013-07-09",8,247
"2015-01-19",0,1463
"2015-01-19",1,732419
"2015-01-19",2,373
"2015-01-19",3,11401
"2015-01-19",4,32321
"2015-01-19",5,94617
"2015-01-19",6,408276
"2015-01-19",7,2241
"2015-01-19",8,254
"2008-12-17",0,516
"2008-12-17",1,476968
"2008-12-17",2,240
"2008-12-17",3,8173
"2018-07-11",0,2998
"2008-12-17",4,20422
"2011-02-21",0,607
"2018-07-11",1,978364
"2008-12-17",5,69319
"2011-02-21",1,522663
"2018-07-11",2,467
"2008-06-27",0,507
"2008-12-17",6,317382
"2011-02-21",2,310
"2018-07-11",3,13472
"2008-06-27",1,460631
"2008-12-17",7,1884
"2011-02-21",3,9010
"2018-07-11",4,39708
"2008-06-27",2,238
"2008-12-17",8,201
"2011-02-21",4,23223
"2018-07-11",5,116376
"2008-06-27",3,7842
"2011-02-21",5,80424
"2013-12-20",0,961
"2018-07-11",6,441975
"2008-06-27",4,18808
"2011-02-21",6,354207
"2013-12-20",1,616254
"2018-07-11",7,2812
"2008-06-27",5,68472
"2011-02-21",7,1940
"2013-12-20",2,350
"2018-07-11",8,266
"2008-06-27",6,314891
"2011-02-21",8,202
"2013-12-20",3,10564
"2008-06-27",7,1866
"2013-12-20",4,25397
"2008-06-27",8,201
"2013-12-20",5,86060
"2013-12-20",6,384786
"2013-12-20",7,2124
"2013-12-20",8,247
"2017-12-22",0,2802
"2017-12-22",1,956346
"2017-12-22",2,452
"2017-12-22",3,12900
"2017-12-22",4,39475
"2017-12-22",5,112006
"2017-12-22",6,438971
"2017-12-22",7,2814
"2017-12-22",8,265
"2014-03-28",0,1232
"2014-03-28",1,693739
"2014-03-28",2,365
"2014-03-28",3,11112
"2014-03-28",4,31240
"2014-03-28",5,88657
"2014-03-28",6,392855
"2014-03-28",7,2174
"2014-03-28",8,254
"2015-04-09",0,1779
"2015-04-09",1,773235
"2015-04-09",2,373
"2015-04-09",3,11421
"2015-04-09",4,35087
"2015-04-09",5,95547
"2015-04-09",6,414397
"2015-04-09",7,2447
"2015-04-09",8,254
"2008-10-10",0,512
"2008-10-10",1,474121
"2008-10-10",2,240
"2008-10-10",3,8173
"2008-10-10",4,20062
"2008-10-10",5,69042
"2008-10-10",6,315992
"2008-10-10",7,1873
"2008-10-10",8,201
"2013-09-10",0,976
"2013-09-10",1,615876
"2013-09-10",2,350
"2009-04-06",0,523
"2012-07-13",0,858
"2013-09-10",3,10669
"2009-04-06",1,485947
"2012-07-13",1,580660
"2013-09-10",4,25403
"2009-04-06",2,294
"2012-07-13",2,340
"2013-09-10",5,86760
"2009-04-06",3,8235
"2012-07-13",3,10168
"2013-09-10",6,385767
"2009-04-06",4,20563
"2012-07-13",4,24131
"2013-09-10",7,2126
"2009-04-06",5,69813
"2012-07-13",5,83581
"2013-09-10",8,247
"2009-04-06",6,323031
"2012-07-13",6,374611
"2009-04-06",7,1906
"2012-07-13",7,1977
"2009-04-06",8,202
"2012-07-13",8,203
"2014-09-08",0,1377
"2014-09-08",1,708526
"2014-09-08",2,365
"2014-09-08",3,11274
"2014-09-08",4,31158
"2014-09-08",5,90523
"2014-09-08",6,397087
"2014-09-08",7,2181
"2014-09-08",8,254
"2016-10-07",0,2241
"2016-10-07",1,831592
"2016-10-07",2,373
"2016-10-07",3,11584
"2016-10-07",4,36397
"2016-10-07",5,103175
"2016-10-07",6,431192
"2016-10-07",7,2711
"2016-10-07",8,255
"2010-07-26",0,575
"2010-07-26",1,571800
"2016-07-04",0,2187
"2010-07-26",2,310
"2016-07-04",1,829400
"2010-07-26",3,8964
"2016-07-04",2,373
"2010-07-26",4,21449
"2016-07-04",3,11549
"2010-07-26",5,77763
"2016-07-04",4,36314
"2010-07-26",6,346627
"2016-07-04",5,102157
"2010-07-26",7,1923
"2016-07-04",6,430114
"2018-04-09",0,3067
"2010-07-26",8,202
"2016-07-04",7,2675
"2018-04-09",1,968089
"2016-07-04",8,255
"2018-04-09",2,466
"2018-04-09",3,13496
"2018-04-09",4,39939
"2018-04-09",5,113181
"2018-04-09",6,439831
"2018-04-09",7,2811
"2018-04-09",8,265
"2016-01-04",0,2041
"2016-01-04",1,804071
"2016-01-04",2,373
"2016-01-04",3,11504
"2016-01-04",4,35610
"2016-01-04",5,101484
"2016-01-04",6,423919
"2016-01-04",7,2595
"2016-01-04",8,254
"2016-04-05",0,2175
"2016-04-05",1,821339
"2016-04-05",2,373
"2016-04-05",3,11548
"2016-04-05",4,36061
"2016-04-05",5,101991
"2016-04-05",6,429486
"2016-04-05",7,2673
"2016-04-05",8,254
"2011-06-10",0,595
"2011-06-10",1,531932
"2011-06-10",2,322
"2011-06-10",3,9666
"2011-06-10",4,22409
"2011-06-10",5,80960
"2011-06-10",6,356169
"2011-06-10",7,1948
"2011-06-10",8,202
"2012-01-18",0,665
"2012-01-18",1,573053
"2012-01-18",2,322
"2012-01-18",3,9702
"2012-01-18",4,22722
"2012-01-18",5,82500
"2012-01-18",6,369118
"2012-01-18",7,1969
"2008-04-01",0,495
"2012-01-18",8,202
"2008-04-01",1,451337
"2008-04-01",2,238
"2008-04-01",3,6630
"2008-04-01",4,14551
"2008-04-01",5,66909
"2008-04-01",6,302113
"2008-04-01",7,1759
"2008-04-01",8,201
"2010-04-01",0,571
"2010-04-01",1,565231
"2010-04-01",2,310
"2010-04-01",3,8961
"2017-10-12",0,2643
"2010-04-01",4,21013
"2017-10-12",1,903851
"2010-04-01",5,77588
"2017-10-12",2,452
"2010-04-01",6,344799
"2017-10-12",3,12884
"2010-04-01",7,1922
"2017-10-12",4,37265
"2010-04-01",8,202
"2017-10-12",5,105405
"2017-10-12",6,433917
"2017-10-12",7,2773
"2017-10-12",8,265
"2017-07-24",0,2548
"2017-07-24",1,894292
"2017-07-24",2,451
"2017-07-24",3,12457
"2017-07-24",4,37079
"2017-07-24",5,104326
"2017-07-24",6,432289
"2017-07-24",7,2765
"2017-07-24",8,255
"2019-01-01",0,3071
"2019-01-01",1,989244
"2019-01-01",2,472
"2019-01-01",3,13656
"2019-01-01",4,39666
"2019-01-01",5,117469
"2019-01-01",6,442474
"2019-01-01",7,2776
"2019-01-01",8,566
"2009-09-25",0,546
"2009-09-25",1,500807
"2009-09-25",2,310
"2009-09-25",3,8941
"2009-09-25",4,20798
"2009-09-25",5,76070
"2017-04-12",0,2531
"2009-09-25",6,336388
"2017-04-12",1,889068
"2009-09-25",7,1916
"2017-04-12",2,451
"2009-09-25",8,202
"2017-04-12",3,12448
"2017-04-12",4,36841
"2017-04-12",5,103778
"2017-04-12",6,431870
"2017-04-12",7,2745
"2017-04-12",8,255
"2007-12-19",0,498
"2007-12-19",1,429530
"2007-12-19",2,238
"2007-12-19",3,6630
"2007-12-19",4,15739
"2007-12-19",5,63520
"2007-12-19",6,300941
"2007-12-19",7,1558
"2007-12-19",8,201
"2009-12-16",0,569
"2009-12-16",1,558303
"2009-12-16",2,310
"2009-12-16",3,8941
"2009-12-16",4,20799
"2009-12-16",5,76132
"2009-12-16",6,341690
"2009-12-16",7,1916
"2009-12-16",8,202
"2011-09-05",0,604
"2011-09-05",1,538037
"2011-09-05",2,322
"2011-09-05",3,9675
"2011-09-05",4,22537
"2011-09-05",5,81174
"2011-09-05",6,356996
"2011-09-05",7,1951
"2011-09-05",8,202
"2010-11-17",0,604
"2010-11-17",1,517937
"2010-11-17",2,310
"2010-11-17",3,9008
"2010-11-17",4,23117
"2018-09-28",0,2972
"2010-11-17",5,79714
"2018-09-28",1,978727
"2010-11-17",6,353598
"2018-09-28",2,467
"2010-11-17",7,1932
"2018-09-28",3,13477
"2010-11-17",8,202
"2018-09-28",4,39715
"2018-09-28",5,116748
"2012-12-11",0,901
"2015-10-01",0,2019
"2016-12-27",0,2514
"2018-09-28",6,442346
"2012-12-11",1,592303
"2015-10-01",1,789899
"2016-12-27",1,845704
"2018-09-28",7,2813
"2012-12-11",2,346
"2015-10-01",2,373
"2016-12-27",2,451
"2018-09-28",8,266
"2012-12-11",3,10360
"2015-10-01",3,11501
"2016-12-27",3,12403
"2012-12-11",4,24411
"2015-10-01",4,35399
"2016-12-27",4,36524
"2012-12-11",5,85590
"2015-10-01",5,101642
"2016-12-27",5,103636
"2012-12-11",6,381186
"2015-10-01",6,420943
"2016-12-27",6,432189
"2012-12-11",7,2112
"2015-10-01",7,2548
"2016-12-27",7,2740
"2012-12-11",8,245
"2015-10-01",8,254
"2016-12-27",8,255
"2009-06-17",0,525
"2009-06-17",1,495269
"2009-06-17",2,294
"2009-06-17",3,8294
"2009-06-17",4,20638
"2009-06-17",5,70546
"2009-06-17",6,323594
"2009-06-17",7,1907
"2009-06-17",8,202
"2013-02-20",0,904
"2013-02-20",1,597403
"2013-02-20",2,346
"2013-02-20",3,10366
"2012-10-31",0,896
"2013-02-20",4,24456
"2012-10-31",1,591622
"2013-02-20",5,85805
"2012-10-31",2,346
"2013-02-20",6,382406
"2012-10-31",3,10358
"2013-02-20",7,2115
"2012-10-31",4,24403
"2013-02-20",8,245
"2012-10-31",5,85124
"2012-10-31",6,380513
"2012-10-31",7,2113
"2012-10-31",8,245
"2013-05-21",0,964
"2013-05-21",1,605287
"2013-05-21",2,350
"2013-05-21",3,10669
"2013-05-21",4,25166
"2013-05-21",5,85917
"2013-05-21",6,382800
"2013-05-21",7,2119
"2013-05-21",8,247
"2012-03-26",0,687
"2012-03-26",1,562335
"2012-03-26",2,339
"2012-03-26",3,10155
"2012-03-26",4,23712
"2012-03-26",5,83110
"2012-03-26",6,372435
"2012-03-26",7,1970
"2012-03-26",8,201
"2015-07-03",0,1792
"2015-07-03",1,779035
"2015-07-03",2,373
"2015-07-03",3,11499
"2015-07-03",4,35140
"2015-07-03",5,100732
"2015-07-03",6,419516
"2015-07-03",7,2542
"2015-07-03",8,254
