"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"OBSERVATION",18
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2011-02-21",7,"OBSERVATION",5
"2011-09-05",5,"UNKNOWN",175
"2012-07-13",1,"UNKNOWN",904
"2014-09-08",0,"UNKNOWN",161
"2015-10-01",6,"PRESERVED_SPECIMEN",139028
"2010-04-01",1,"HUMAN_OBSERVATION",6634
"2009-06-17",6,"OBSERVATION",15
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2013-12-20",5,"LIVING_SPECIMEN",101
"2016-07-04",1,"FOSSIL_SPECIMEN",131
"2016-10-07",5,"UNKNOWN",179
"2009-09-25",0,"UNKNOWN",586
"2009-12-16",6,"PRESERVED_SPECIMEN",5205
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2010-04-01",4,"OBSERVATION",165
"2013-12-20",1,"PRESERVED_SPECIMEN",31383
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",25
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2008-12-17",4,"HUMAN_OBSERVATION",31
"2010-11-17",1,"UNKNOWN",6792
"2012-10-31",1,"UNKNOWN",890
"2013-02-20",6,"PRESERVED_SPECIMEN",55666
"2014-09-08",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",187
"2008-10-10",6,"UNKNOWN",41902
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",44792
"2013-07-09",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2015-10-01",1,"OBSERVATION",26272
"2015-01-19",7,"OBSERVATION",5
"2011-09-05",6,"LIVING_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",94
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"OBSERVATION",20821
"2010-07-26",6,"HUMAN_OBSERVATION",1348
"2016-04-05",5,"OBSERVATION",18
"2016-10-07",1,"FOSSIL_SPECIMEN",131
"2015-07-03",1,"UNKNOWN",4712
"2016-10-07",6,"LIVING_SPECIMEN",25
"2016-12-27",5,"LIVING_SPECIMEN",105
"2013-02-20",1,"OBSERVATION",20712
"2014-03-28",5,"OBSERVATION",18
"2009-09-25",6,"HUMAN_OBSERVATION",1348
"2016-12-27",1,"PRESERVED_SPECIMEN",55923
"2011-06-10",1,"OBSERVATION",20827
"2016-07-04",6,"UNKNOWN",1254
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",1252
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2012-01-18",1,"HUMAN_OBSERVATION",7857
"2015-07-03",1,"MACHINE_OBSERVATION",187
"2015-07-03",4,"LIVING_SPECIMEN",11
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"OBSERVATION",20
"2013-07-09",3,"UNKNOWN",5
"2015-04-09",0,"UNKNOWN",161
"2015-07-03",0,"PRESERVED_SPECIMEN",1177
"2007-12-19",4,"OBSERVATION",132
"2012-01-18",4,"OBSERVATION",296
"2009-06-17",4,"HUMAN_OBSERVATION",31
"2011-09-05",6,"UNKNOWN",1390
"2014-09-08",1,"UNKNOWN",4502
"2008-06-27",4,"OBSERVATION",165
"2008-10-10",0,"OBSERVATION",3
"2012-03-26",3,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",126
"2009-06-17",7,"OBSERVATION",5
"2016-07-04",5,"PRESERVED_SPECIMEN",407
"2013-09-10",5,"PRESERVED_SPECIMEN",278
"2013-12-20",6,"LIVING_SPECIMEN",25
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2016-10-07",6,"UNKNOWN",16078
"2016-12-27",5,"UNKNOWN",179
"2009-09-25",1,"UNKNOWN",2054
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"OBSERVATION",18
"2011-02-21",0,"UNKNOWN",10
"2014-09-08",1,"MACHINE_OBSERVATION",187
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",11
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"HUMAN_OBSERVATION",1604
"2013-07-09",4,"LIVING_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",665
"2016-01-04",1,"FOSSIL_SPECIMEN",118
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",270
"2016-07-04",0,"OBSERVATION",94
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",94
"2016-01-04",1,"OBSERVATION",26272
"2016-10-07",5,"PRESERVED_SPECIMEN",408
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",20
"2012-03-26",3,"UNKNOWN",6
"2016-12-27",6,"LIVING_SPECIMEN",25
"2014-03-28",6,"OBSERVATION",20
"2012-12-11",4,"HUMAN_OBSERVATION",64
"2008-12-17",0,"UNKNOWN",584
"2009-04-06",5,"PRESERVED_SPECIMEN",76
"2011-02-21",6,"HUMAN_OBSERVATION",1348
"2012-10-31",3,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",101
"2016-10-07",0,"OBSERVATION",94
"2012-12-11",7,"OBSERVATION",5
"2013-07-09",4,"UNKNOWN",65
"2015-04-09",1,"UNKNOWN",4783
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2015-07-03",1,"PRESERVED_SPECIMEN",49798
"2007-12-19",5,"OBSERVATION",18
"2012-01-18",5,"OBSERVATION",18
"2012-07-13",3,"UNKNOWN",5
"2008-06-27",5,"OBSERVATION",18
"2008-10-10",1,"OBSERVATION",463
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",36
"2016-07-04",6,"PRESERVED_SPECIMEN",58513
"2009-04-06",0,"OBSERVATION",3
"2013-09-10",6,"PRESERVED_SPECIMEN",55814
"2015-04-09",1,"MACHINE_OBSERVATION",187
"2016-12-27",6,"UNKNOWN",16078
"2010-04-01",6,"OBSERVATION",16
"2010-07-26",0,"UNKNOWN",590
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",6792
"2015-10-01",0,"HUMAN_OBSERVATION",18
"2010-11-17",3,"UNKNOWN",5
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",101
"2015-01-19",6,"HUMAN_OBSERVATION",1680
"2016-01-04",5,"PRESERVED_SPECIMEN",405
"2013-07-09",5,"LIVING_SPECIMEN",101
"2014-09-08",1,"PRESERVED_SPECIMEN",34038
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",187
"2013-07-09",1,"PRESERVED_SPECIMEN",30555
"2016-07-04",1,"OBSERVATION",256
"2012-07-13",4,"LIVING_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",20514
"2016-10-07",6,"PRESERVED_SPECIMEN",58565
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",187
"2016-04-05",7,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2012-03-26",4,"UNKNOWN",65
"2012-07-13",0,"PRESERVED_SPECIMEN",36
"2015-07-03",3,"UNKNOWN",23
"2008-04-01",0,"UNKNOWN",591
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2014-03-28",7,"OBSERVATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"FOSSIL_SPECIMEN",29
"2008-12-17",1,"UNKNOWN",2101
"2009-04-06",6,"PRESERVED_SPECIMEN",4964
"2010-11-17",4,"LIVING_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",11
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",265
"2013-12-20",5,"UNKNOWN",127
"2015-07-03",6,"LIVING_SPECIMEN",64
"2016-10-07",1,"OBSERVATION",255
"2016-12-27",0,"OBSERVATION",94
"2008-10-10",5,"PRESERVED_SPECIMEN",76
"2013-07-09",5,"UNKNOWN",174
"2007-12-19",6,"OBSERVATION",15
"2012-01-18",6,"OBSERVATION",20
"2009-06-17",6,"HUMAN_OBSERVATION",1348
"2012-07-13",4,"UNKNOWN",64
"2014-09-08",3,"UNKNOWN",7
"2008-06-27",6,"OBSERVATION",15
"2012-03-26",5,"LIVING_SPECIMEN",99
"2013-05-21",0,"UNKNOWN",8
"2010-04-01",4,"HUMAN_OBSERVATION",31
"2012-03-26",1,"PRESERVED_SPECIMEN",23938
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",20513
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",172
"2009-09-25",3,"UNKNOWN",5
"2010-04-01",7,"OBSERVATION",5
"2010-07-26",1,"UNKNOWN",2019
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2016-01-04",1,"MATERIAL_SAMPLE",19
"2015-10-01",1,"HUMAN_OBSERVATION",9965
"2010-11-17",4,"UNKNOWN",65
"2012-10-31",4,"UNKNOWN",64
"2014-09-08",6,"LIVING_SPECIMEN",70
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2016-01-04",6,"PRESERVED_SPECIMEN",57901
"2013-07-09",6,"LIVING_SPECIMEN",25
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",18
"2009-12-16",1,"HUMAN_OBSERVATION",6631
"2015-10-01",4,"OBSERVATION",296
"2012-07-13",5,"LIVING_SPECIMEN",101
"2009-12-16",4,"OBSERVATION",165
"2011-09-05",5,"PRESERVED_SPECIMEN",269
"2013-02-20",1,"HUMAN_OBSERVATION",8128
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",172
"2012-03-26",5,"UNKNOWN",203
"2012-07-13",1,"PRESERVED_SPECIMEN",25367
"2008-04-01",1,"UNKNOWN",2210
"2011-06-10",1,"HUMAN_OBSERVATION",6696
"2009-09-25",4,"LIVING_SPECIMEN",11
"2013-02-20",4,"OBSERVATION",296
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"OBSERVATION",165
"2016-12-27",1,"FOSSIL_SPECIMEN",140
"2012-12-11",6,"HUMAN_OBSERVATION",1604
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",99
"2012-10-31",5,"LIVING_SPECIMEN",101
"2012-01-18",4,"HUMAN_OBSERVATION",64
"2010-11-17",1,"PRESERVED_SPECIMEN",44649
"2012-10-31",1,"PRESERVED_SPECIMEN",24985
"2013-12-20",6,"UNKNOWN",1252
"2016-12-27",1,"OBSERVATION",255
"2008-10-10",6,"PRESERVED_SPECIMEN",4784
"2011-09-05",0,"OBSERVATION",94
"2013-07-09",6,"UNKNOWN",1252
"2015-04-09",3,"UNKNOWN",23
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",5
"2012-01-18",7,"OBSERVATION",5
"2015-07-03",0,"FOSSIL_SPECIMEN",20
"2015-01-19",0,"UNKNOWN",161
"2012-07-13",5,"UNKNOWN",128
"2008-06-27",7,"OBSERVATION",5
"2012-03-26",6,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",514
"2009-09-25",4,"UNKNOWN",32
"2013-12-20",5,"PRESERVED_SPECIMEN",276
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2011-02-21",3,"UNKNOWN",5
"2010-11-17",5,"UNKNOWN",175
"2012-10-31",5,"UNKNOWN",127
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"HUMAN_OBSERVATION",18
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"LIVING_SPECIMEN",11
"2016-01-04",1,"HUMAN_OBSERVATION",45472
"2016-01-04",4,"FOSSIL_SPECIMEN",126
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"OBSERVATION",18
"2016-04-05",6,"HUMAN_OBSERVATION",1442
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1173
"2012-07-13",6,"LIVING_SPECIMEN",23
"2016-01-04",4,"OBSERVATION",296
"2009-12-16",5,"OBSERVATION",18
"2011-09-05",6,"PRESERVED_SPECIMEN",44786
"2014-03-28",6,"HUMAN_OBSERVATION",1627
"2010-04-01",0,"UNKNOWN",598
"2012-03-26",6,"UNKNOWN",1407
"2013-12-20",0,"OBSERVATION",94
"2015-07-03",5,"UNKNOWN",192
"2009-06-17",0,"UNKNOWN",586
"2009-09-25",5,"LIVING_SPECIMEN",99
"2013-02-20",5,"OBSERVATION",18
"2016-12-27",5,"PRESERVED_SPECIMEN",410
"2009-09-25",1,"PRESERVED_SPECIMEN",38825
"2011-06-10",5,"OBSERVATION",18
"2016-10-07",0,"HUMAN_OBSERVATION",18
"2011-02-21",4,"LIVING_SPECIMEN",11
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",6,"LIVING_SPECIMEN",9
"2012-10-31",6,"LIVING_SPECIMEN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",20767
"2008-10-10",1,"HUMAN_OBSERVATION",57
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",118
"2015-01-19",1,"UNKNOWN",4784
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2012-07-13",6,"UNKNOWN",1384
"2014-09-08",5,"UNKNOWN",141
"2008-10-10",4,"OBSERVATION",165
"2010-04-01",6,"HUMAN_OBSERVATION",1348
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"UNKNOWN",174
"2013-12-20",6,"PRESERVED_SPECIMEN",55807
"2015-01-19",1,"MACHINE_OBSERVATION",187
"2008-12-17",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"UNKNOWN",65
"2012-03-26",0,"OBSERVATION",94
"2010-11-17",6,"UNKNOWN",1382
"2012-10-31",6,"UNKNOWN",1380
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",71507
"2013-09-10",1,"HUMAN_OBSERVATION",9842
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"LIVING_SPECIMEN",101
"2014-09-08",1,"FOSSIL_SPECIMEN",126
"2015-10-01",6,"OBSERVATION",20
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2012-12-11",0,"UNKNOWN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",49698
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2016-07-04",4,"OBSERVATION",296
"2013-09-10",4,"OBSERVATION",296
"2016-01-04",5,"OBSERVATION",18
"2009-12-16",6,"OBSERVATION",16
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",10181
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",20514
"2015-07-03",6,"UNKNOWN",1595
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2009-06-17",1,"UNKNOWN",2046
"2009-09-25",6,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",20
"2010-07-26",4,"LIVING_SPECIMEN",11
"2016-12-27",6,"PRESERVED_SPECIMEN",62606
"2011-06-10",6,"OBSERVATION",16
"2012-12-11",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",71514
"2016-12-27",0,"HUMAN_OBSERVATION",18
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2011-02-21",5,"LIVING_SPECIMEN",99
"2011-02-21",1,"PRESERVED_SPECIMEN",24336
"2012-01-18",6,"HUMAN_OBSERVATION",1348
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",164
"2015-04-09",5,"UNKNOWN",192
"2015-07-03",5,"PRESERVED_SPECIMEN",369
"2009-06-17",4,"LIVING_SPECIMEN",11
"2009-04-06",1,"HUMAN_OBSERVATION",6625
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",1579
"2008-10-10",5,"OBSERVATION",18
"2013-05-21",3,"UNKNOWN",5
"2008-04-01",4,"LIVING_SPECIMEN",11
"2016-04-05",0,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"OBSERVATION",165
"2012-03-26",1,"FOSSIL_SPECIMEN",94
"2009-09-25",6,"UNKNOWN",42189
"2010-07-26",4,"UNKNOWN",64
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",2
"2008-12-17",5,"LIVING_SPECIMEN",99
"2011-02-21",5,"UNKNOWN",175
"2012-03-26",1,"OBSERVATION",21737
"2015-07-03",0,"OBSERVATION",94
"2015-10-01",4,"HUMAN_OBSERVATION",187
"2008-12-17",1,"PRESERVED_SPECIMEN",27694
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",281
"2015-04-09",6,"LIVING_SPECIMEN",64
"2009-12-16",4,"HUMAN_OBSERVATION",31
"2015-10-01",7,"OBSERVATION",5
"2012-12-11",1,"UNKNOWN",890
"2013-07-09",5,"PRESERVED_SPECIMEN",278
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",18
"2013-09-10",5,"OBSERVATION",18
"2016-01-04",6,"OBSERVATION",20
"2009-12-16",7,"OBSERVATION",5
"2013-02-20",4,"HUMAN_OBSERVATION",64
"2013-05-21",4,"LIVING_SPECIMEN",11
"2008-04-01",4,"UNKNOWN",64
"2011-06-10",4,"HUMAN_OBSERVATION",64
"2012-07-13",1,"FOSSIL_SPECIMEN",94
"2013-05-21",0,"PRESERVED_SPECIMEN",270
"2013-02-20",7,"OBSERVATION",5
"2010-07-26",5,"LIVING_SPECIMEN",99
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",5
"2012-12-11",4,"LIVING_SPECIMEN",11
"2014-09-08",0,"OBSERVATION",94
"2016-12-27",1,"HUMAN_OBSERVATION",71927
"2016-12-27",4,"FOSSIL_SPECIMEN",172
"2010-07-26",1,"PRESERVED_SPECIMEN",40576
"2011-02-21",6,"LIVING_SPECIMEN",9
"2011-09-05",0,"HUMAN_OBSERVATION",8
"2008-12-17",5,"UNKNOWN",174
"2012-12-11",0,"PRESERVED_SPECIMEN",267
"2013-07-09",0,"OBSERVATION",94
"2016-10-07",5,"OBSERVATION",18
"2016-12-27",4,"OBSERVATION",164
"2010-11-17",1,"FOSSIL_SPECIMEN",44
"2012-10-31",1,"FOSSIL_SPECIMEN",95
"2015-04-09",6,"UNKNOWN",1595
"2015-07-03",6,"PRESERVED_SPECIMEN",91111
"2009-06-17",5,"LIVING_SPECIMEN",99
"2015-01-19",3,"UNKNOWN",23
"2009-06-17",1,"PRESERVED_SPECIMEN",38359
"2010-11-17",1,"OBSERVATION",20822
"2008-10-10",6,"OBSERVATION",15
"2013-05-21",4,"UNKNOWN",65
"2008-04-01",5,"LIVING_SPECIMEN",99
"2016-04-05",1,"UNKNOWN",1032
"2012-03-26",5,"PRESERVED_SPECIMEN",242
"2008-04-01",1,"PRESERVED_SPECIMEN",52672
"2009-04-06",5,"OBSERVATION",18
"2010-07-26",5,"UNKNOWN",174
"2014-03-28",1,"UNKNOWN",854
"2008-12-17",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1388
"2015-07-03",1,"OBSERVATION",26294
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",187
"2014-09-08",6,"PRESERVED_SPECIMEN",55675
"2016-01-04",4,"HUMAN_OBSERVATION",187
"2013-07-09",6,"PRESERVED_SPECIMEN",55800
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-04-09",0,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"LITERATURE",41
"2016-07-04",6,"OBSERVATION",20
"2007-12-19",0,"UNKNOWN",588
"2012-01-18",0,"UNKNOWN",8
"2013-09-10",6,"OBSERVATION",20
"2016-01-04",7,"OBSERVATION",5
"2013-05-21",5,"LIVING_SPECIMEN",101
"2015-01-19",0,"PRESERVED_SPECIMEN",1151
"2010-04-01",3,"UNKNOWN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",269
"2008-04-01",5,"UNKNOWN",173
"2008-06-27",0,"UNKNOWN",584
"2013-05-21",1,"PRESERVED_SPECIMEN",30525
"2015-04-09",0,"OBSERVATION",94
"2009-06-17",3,"UNKNOWN",5
"2010-07-26",6,"LIVING_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",101
"2014-09-08",1,"OBSERVATION",26294
"2009-09-25",1,"FOSSIL_SPECIMEN",44
"2011-09-05",1,"HUMAN_OBSERVATION",7857
"2008-12-17",6,"UNKNOWN",41890
"2012-12-11",1,"PRESERVED_SPECIMEN",24986
"2013-07-09",1,"OBSERVATION",20712
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",158
"2012-10-31",5,"PRESERVED_SPECIMEN",272
"2016-10-07",1,"LITERATURE",41
"2016-10-07",6,"OBSERVATION",5
"2016-12-27",5,"OBSERVATION",18
"2009-12-16",0,"UNKNOWN",594
"2011-09-05",4,"OBSERVATION",296
"2008-10-10",4,"HUMAN_OBSERVATION",31
"2012-07-13",0,"OBSERVATION",94
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",126
"2008-10-10",7,"OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",174
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",44718
"2009-04-06",6,"OBSERVATION",15
"2012-03-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",6,"UNKNOWN",42189
"2012-10-31",0,"OBSERVATION",94
"2015-10-01",6,"HUMAN_OBSERVATION",1772
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",187
"2013-09-10",4,"HUMAN_OBSERVATION",64
"2009-12-16",6,"HUMAN_OBSERVATION",1348
"2014-09-08",4,"FOSSIL_SPECIMEN",126
"2012-12-11",3,"UNKNOWN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",9842
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"LIVING_SPECIMEN",101
"2015-04-09",1,"FOSSIL_SPECIMEN",118
"2016-07-04",7,"OBSERVATION",5
"2007-12-19",1,"UNKNOWN",2041
"2008-12-17",0,"OBSERVATION",3
"2012-01-18",1,"UNKNOWN",652
"2013-09-10",7,"OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",1604
"2013-05-21",6,"LIVING_SPECIMEN",25
"2015-01-19",1,"PRESERVED_SPECIMEN",47766
"2010-04-01",4,"UNKNOWN",64
"2012-07-13",6,"PRESERVED_SPECIMEN",45400
"2013-12-20",4,"OBSERVATION",296
"2016-04-05",3,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",41451
"2008-06-27",1,"UNKNOWN",5259
"2011-06-10",6,"HUMAN_OBSERVATION",1348
"2015-04-09",1,"OBSERVATION",26294
"2009-06-17",4,"UNKNOWN",32
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2014-03-28",3,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",81
"2012-12-11",6,"LIVING_SPECIMEN",23
"2016-10-07",4,"HUMAN_OBSERVATION",187
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",44716
"2011-02-21",1,"FOSSIL_SPECIMEN",44
"2012-10-31",6,"PRESERVED_SPECIMEN",53796
"2016-12-27",1,"LITERATURE",41
"2016-12-27",6,"OBSERVATION",5
"2008-06-27",4,"LIVING_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",10176
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2011-09-05",5,"OBSERVATION",18
"2010-07-26",0,"OBSERVATION",3
"2012-07-13",1,"OBSERVATION",21778
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"UNKNOWN",192
"2009-04-06",4,"HUMAN_OBSERVATION",31
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",99
"2013-05-21",6,"UNKNOWN",1252
"2009-09-25",0,"OBSERVATION",3
"2016-04-05",3,"UNKNOWN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",38968
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",5
"2012-03-26",1,"HUMAN_OBSERVATION",7857
"2015-07-03",0,"HUMAN_OBSERVATION",18
"2012-10-31",1,"OBSERVATION",20712
"2012-03-26",4,"OBSERVATION",296
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2016-01-04",6,"HUMAN_OBSERVATION",1772
"2012-12-11",4,"UNKNOWN",65
"2015-04-09",5,"PRESERVED_SPECIMEN",348
"2015-01-19",6,"LIVING_SPECIMEN",64
"2008-12-17",1,"OBSERVATION",20512
"2010-04-01",5,"UNKNOWN",174
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",18
"2016-04-05",4,"LIVING_SPECIMEN",11
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2016-04-05",0,"PRESERVED_SPECIMEN",782
"2009-06-17",5,"UNKNOWN",174
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2014-03-28",1,"MACHINE_OBSERVATION",187
"2014-03-28",4,"LIVING_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",5037
"2016-12-27",4,"HUMAN_OBSERVATION",187
"2013-05-21",0,"OBSERVATION",94
