"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1367,2527,0,0,0
"2016-07-04",1595,2269,0,0,0
"2013-05-21",1359,2518,0,0,0
"2014-09-08",1462,2615,0,0,0
"2016-10-07",1613,2333,1,0,0
"2016-12-27",1608,2390,1,0,0
"2009-06-17",269,112,0,0,0
"2007-12-19",167,118,1,0,0
"2008-04-01",160,111,1,0,0
"2013-07-09",1356,2519,0,0,0
"2010-11-17",1232,2201,0,0,0
"2013-02-20",1313,2513,0,0,0
"2008-12-17",234,93,0,0,0
"2010-04-01",936,700,0,0,0
"2015-04-09",1539,2760,0,0,0
"2014-03-28",1384,2566,0,0,0
"2016-04-05",1535,2249,0,0,0
"2009-09-25",889,671,0,0,0
"2012-07-13",1214,2206,0,0,0
"2012-01-18",1229,2210,0,0,0
"2015-10-01",1529,2789,0,0,0
"2008-10-10",245,137,1,0,0
"2008-06-27",243,135,1,0,0
"2015-01-19",1525,2764,0,0,0
"2012-03-26",1233,2214,0,0,0
"2015-07-03",1521,2775,1,0,0
"2009-12-16",918,673,0,0,0
"2012-12-11",1263,2484,0,0,0
"2016-01-04",1328,1283,0,0,0
"2013-12-20",1374,2536,0,0,0
"2011-06-10",1224,2203,0,0,0
"2011-02-21",1216,2203,0,0,0
"2010-07-26",935,708,0,0,0
"2009-04-06",259,108,0,0,0
"2011-09-05",1225,2206,0,0,0
"2012-10-31",1263,2484,0,0,0
