"snapshot","year","speciesCount"
"2017-12-22",1987,32
"2017-12-22",1999,18
"2017-12-22",2000,28
"2017-12-22",2009,3
"2017-12-22",2010,42
"2017-12-22",2011,6
"2017-12-22",2012,15
"2017-12-22",2013,44
"2017-12-22",2014,85
"2017-12-22",2015,76
"2017-12-22",2016,108
"2018-04-09",1987,32
"2018-04-09",1999,18
"2018-04-09",2000,28
"2018-04-09",2009,3
"2018-04-09",2010,42
"2018-04-09",2011,6
"2018-04-09",2012,15
"2018-04-09",2013,44
"2018-04-09",2014,85
"2018-04-09",2015,76
"2018-04-09",2016,108
"2018-07-11",1987,32
"2018-07-11",1999,18
"2018-07-11",2000,28
"2018-07-11",2009,3
"2018-07-11",2010,42
"2018-07-11",2011,6
"2018-07-11",2012,15
"2018-07-11",2013,44
"2018-07-11",2014,85
"2018-07-11",2015,76
"2018-07-11",2016,108
"2018-09-28",1987,32
"2018-09-28",1999,18
"2018-09-28",2000,28
"2018-09-28",2009,3
"2018-09-28",2010,42
"2018-09-28",2011,6
"2018-09-28",2012,15
"2018-09-28",2013,44
"2018-09-28",2014,85
"2018-09-28",2015,76
"2018-09-28",2016,108
"2019-01-01",1987,32
"2019-01-01",1999,18
"2019-01-01",2000,28
"2019-01-01",2009,3
"2019-01-01",2010,42
"2019-01-01",2011,6
"2019-01-01",2012,15
"2019-01-01",2013,44
"2019-01-01",2014,85
"2019-01-01",2015,76
"2019-01-01",2016,108
"2019-04-06",1984,13
"2019-04-06",1987,31
"2019-04-06",1999,19
"2019-04-06",2000,28
"2019-04-06",2009,3
"2019-04-06",2010,43
"2019-04-06",2011,9
"2019-04-06",2012,15
"2019-04-06",2013,45
"2019-04-06",2014,85
"2019-04-06",2015,78
"2019-04-06",2016,112
"2019-04-06",2017,101
"2019-04-06",2018,120
"2019-07-01",1984,13
"2019-07-01",1987,31
"2019-07-01",1999,19
"2019-07-01",2000,28
"2019-07-01",2009,3
"2019-07-01",2010,43
"2019-07-01",2011,9
"2019-07-01",2012,15
"2019-07-01",2013,45
"2019-07-01",2014,85
"2019-07-01",2015,78
"2019-07-01",2016,112
"2019-07-01",2017,101
"2019-07-01",2018,120
"2019-10-09",1984,13
"2019-10-09",1987,31
"2019-10-09",1999,19
"2019-10-09",2000,28
"2019-10-09",2009,3
"2019-10-09",2010,43
"2019-10-09",2011,9
"2019-10-09",2012,15
"2019-10-09",2013,45
"2019-10-09",2014,85
"2019-10-09",2015,78
"2019-10-09",2016,112
"2019-10-09",2017,101
"2019-10-09",2018,120
"2020-01-01",1984,13
"2020-01-01",1987,31
"2020-01-01",1999,19
"2020-01-01",2000,28
"2020-01-01",2009,3
"2020-01-01",2010,43
"2020-01-01",2011,9
"2020-01-01",2012,15
"2020-01-01",2013,45
"2020-01-01",2014,85
"2020-01-01",2015,78
"2020-01-01",2016,112
"2020-01-01",2017,101
"2020-01-01",2018,120
"2020-04-01",1984,13
"2020-04-01",1987,31
"2020-04-01",1999,19
"2020-04-01",2000,28
"2020-04-01",2009,3
"2020-04-01",2010,43
"2020-04-01",2011,9
"2020-04-01",2012,15
"2020-04-01",2013,45
"2020-04-01",2014,85
"2020-04-01",2015,78
"2020-04-01",2016,112
"2020-04-01",2017,101
"2020-04-01",2018,120
"2020-07-01",1979,57
"2020-07-01",1981,2
"2020-07-01",1984,13
"2020-07-01",1987,83
"2020-07-01",1991,1
"2020-07-01",1999,19
"2020-07-01",2000,31
"2020-07-01",2005,10
"2020-07-01",2006,8
"2020-07-01",2007,21
"2020-07-01",2008,13
"2020-07-01",2009,7
"2020-07-01",2010,48
"2020-07-01",2011,10
"2020-07-01",2012,25
"2020-07-01",2013,53
"2020-07-01",2014,85
"2020-07-01",2015,78
"2020-07-01",2016,115
"2020-07-01",2017,104
"2020-07-01",2018,121
"2020-07-01",2019,103
"2020-10-01",1979,57
"2020-10-01",1981,2
"2020-10-01",1984,13
"2020-10-01",1987,83
"2020-10-01",1991,1
"2020-10-01",1999,19
"2020-10-01",2000,31
"2020-10-01",2005,10
"2020-10-01",2006,8
"2020-10-01",2007,21
"2020-10-01",2008,13
"2020-10-01",2009,7
"2020-10-01",2010,48
"2020-10-01",2011,10
"2020-10-01",2012,25
"2020-10-01",2013,53
"2020-10-01",2014,85
"2020-10-01",2015,78
"2020-10-01",2016,115
"2020-10-01",2017,104
"2020-10-01",2018,121
"2020-10-01",2019,103
"2021-01-01",1979,57
"2021-01-01",1981,2
"2021-01-01",1984,13
"2021-01-01",1987,83
"2021-01-01",1991,1
"2021-01-01",1999,19
"2021-01-01",2000,31
"2021-01-01",2005,10
"2021-01-01",2006,8
"2021-01-01",2007,21
"2021-01-01",2008,13
"2021-01-01",2009,7
"2021-01-01",2010,48
"2021-01-01",2011,10
"2021-01-01",2012,25
"2021-01-01",2013,53
"2021-01-01",2014,85
"2021-01-01",2015,78
"2021-01-01",2016,115
"2021-01-01",2017,104
"2021-01-01",2018,121
"2021-01-01",2019,103
"2021-04-01",1979,57
"2021-04-01",1981,2
"2021-04-01",1984,13
"2021-04-01",1987,83
"2021-04-01",1991,1
"2021-04-01",1999,19
"2021-04-01",2000,31
"2021-04-01",2005,10
"2021-04-01",2006,8
"2021-04-01",2007,21
"2021-04-01",2008,13
"2021-04-01",2009,7
"2021-04-01",2010,48
"2021-04-01",2011,10
"2021-04-01",2012,25
"2021-04-01",2013,53
"2021-04-01",2014,85
"2021-04-01",2015,78
"2021-04-01",2016,115
"2021-04-01",2017,104
"2021-04-01",2018,121
"2021-04-01",2019,103
"2021-07-01",1979,57
"2021-07-01",1981,2
"2021-07-01",1982,30
"2021-07-01",1984,13
"2021-07-01",1987,84
"2021-07-01",1988,29
"2021-07-01",1991,1
"2021-07-01",1995,1
"2021-07-01",1999,19
"2021-07-01",2000,31
"2021-07-01",2005,10
"2021-07-01",2006,8
"2021-07-01",2007,90
"2021-07-01",2008,15
"2021-07-01",2009,7
"2021-07-01",2010,48
"2021-07-01",2011,11
"2021-07-01",2012,28
"2021-07-01",2013,53
"2021-07-01",2014,87
"2021-07-01",2015,81
"2021-07-01",2016,115
"2021-07-01",2017,104
"2021-07-01",2018,121
"2021-07-01",2019,103
"2021-07-01",2020,140
"2021-10-01",1979,57
"2021-10-01",1981,2
"2021-10-01",1982,30
"2021-10-01",1984,13
"2021-10-01",1987,84
"2021-10-01",1988,29
"2021-10-01",1991,1
"2021-10-01",1995,1
