"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8317
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8317
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8317
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8317
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8317
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15967
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15967
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15967
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15967
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15967
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20576
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20576
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20576
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20576
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26967
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26967
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26967
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33962
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33962
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33962
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33962
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33962
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33962
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41452
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41452
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41452
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
