"snapshot","national","international"
"2017-12-22",125,1
"2018-04-09",125,1
"2018-07-11",125,1
"2018-09-28",125,1
"2019-01-01",125,1
"2019-04-06",162,1
"2019-07-01",162,1
"2019-10-09",162,1
"2020-01-01",162,1
"2020-04-01",162,1
"2020-07-01",185,1
"2020-10-01",185,1
"2021-01-01",185,1
"2021-04-01",185,1
"2021-07-01",202,1
"2021-10-01",202,1
"2022-01-01",202,1
"2022-04-01",215,1
"2022-07-01",215,1
"2022-10-01",215,1
"2023-01-01",215,1
"2023-04-01",215,1
"2023-07-01",215,1
"2023-10-01",226,1
"2024-01-01",226,1
"2024-04-01",226,1
