"snapshot","year","occurrenceCount"
"2017-12-22",1987,62
"2017-12-22",1999,49
"2017-12-22",2000,41
"2017-12-22",2009,3
"2017-12-22",2010,62
"2017-12-22",2011,6
"2017-12-22",2012,15
"2017-12-22",2013,507
"2017-12-22",2014,2137
"2017-12-22",2015,1278
"2017-12-22",2016,4157
"2018-04-09",1987,62
"2018-04-09",1999,49
"2018-04-09",2000,41
"2018-04-09",2009,3
"2018-04-09",2010,62
"2018-04-09",2011,6
"2018-04-09",2012,15
"2018-04-09",2013,507
"2018-04-09",2014,2137
"2018-04-09",2015,1278
"2018-04-09",2016,4157
"2018-07-11",1987,62
"2018-07-11",1999,49
"2018-07-11",2000,41
"2018-07-11",2009,3
"2018-07-11",2010,62
"2018-07-11",2011,6
"2018-07-11",2012,15
"2018-07-11",2013,507
"2018-07-11",2014,2137
"2018-07-11",2015,1278
"2018-07-11",2016,4157
"2018-09-28",1987,62
"2018-09-28",1999,49
"2018-09-28",2000,41
"2018-09-28",2009,3
"2018-09-28",2010,62
"2018-09-28",2011,6
"2018-09-28",2012,15
"2018-09-28",2013,507
"2018-09-28",2014,2137
"2018-09-28",2015,1278
"2018-09-28",2016,4157
"2019-01-01",1987,62
"2019-01-01",1999,49
"2019-01-01",2000,41
"2019-01-01",2009,3
"2019-01-01",2010,62
"2019-01-01",2011,6
"2019-01-01",2012,15
"2019-01-01",2013,507
"2019-01-01",2014,2137
"2019-01-01",2015,1278
"2019-01-01",2016,4157
"2019-04-06",1984,13
"2019-04-06",1987,61
"2019-04-06",1999,51
"2019-04-06",2000,41
"2019-04-06",2009,3
"2019-04-06",2010,61
"2019-04-06",2011,9
"2019-04-06",2012,15
"2019-04-06",2013,510
"2019-04-06",2014,2137
"2019-04-06",2015,1290
"2019-04-06",2016,4258
"2019-04-06",2017,2400
"2019-04-06",2018,5122
"2019-07-01",1984,13
"2019-07-01",1987,61
"2019-07-01",1999,51
"2019-07-01",2000,41
"2019-07-01",2009,3
"2019-07-01",2010,61
"2019-07-01",2011,9
"2019-07-01",2012,15
"2019-07-01",2013,510
"2019-07-01",2014,2137
"2019-07-01",2015,1290
"2019-07-01",2016,4258
"2019-07-01",2017,2400
"2019-07-01",2018,5122
"2019-10-09",1984,13
"2019-10-09",1987,61
"2019-10-09",1999,51
"2019-10-09",2000,41
"2019-10-09",2009,3
"2019-10-09",2010,61
"2019-10-09",2011,9
"2019-10-09",2012,15
"2019-10-09",2013,510
"2019-10-09",2014,2137
"2019-10-09",2015,1290
"2019-10-09",2016,4258
"2019-10-09",2017,2400
"2019-10-09",2018,5122
"2020-01-01",1984,13
"2020-01-01",1987,61
"2020-01-01",1999,51
"2020-01-01",2000,41
"2020-01-01",2009,3
"2020-01-01",2010,61
"2020-01-01",2011,9
"2020-01-01",2012,15
"2020-01-01",2013,510
"2020-01-01",2014,2137
"2020-01-01",2015,1290
"2020-01-01",2016,4258
"2020-01-01",2017,2400
"2020-01-01",2018,5122
"2020-04-01",1984,13
"2020-04-01",1987,61
"2020-04-01",1999,51
"2020-04-01",2000,41
"2020-04-01",2009,3
"2020-04-01",2010,61
"2020-04-01",2011,9
"2020-04-01",2012,15
"2020-04-01",2013,510
"2020-04-01",2014,2137
"2020-04-01",2015,1290
"2020-04-01",2016,4258
"2020-04-01",2017,2400
"2020-04-01",2018,5122
"2020-07-01",1979,293
"2020-07-01",1981,2
"2020-07-01",1984,13
"2020-07-01",1987,457
"2020-07-01",1991,1
"2020-07-01",1999,51
"2020-07-01",2000,44
"2020-07-01",2005,10
"2020-07-01",2006,8
"2020-07-01",2007,25
"2020-07-01",2008,13
"2020-07-01",2009,8
"2020-07-01",2010,70
"2020-07-01",2011,10
"2020-07-01",2012,25
"2020-07-01",2013,524
"2020-07-01",2014,2164
"2020-07-01",2015,1294
"2020-07-01",2016,4316
"2020-07-01",2017,2409
"2020-07-01",2018,5215
"2020-07-01",2019,3635
"2020-10-01",1979,293
"2020-10-01",1981,2
"2020-10-01",1984,13
"2020-10-01",1987,457
"2020-10-01",1991,1
"2020-10-01",1999,51
"2020-10-01",2000,44
"2020-10-01",2005,10
"2020-10-01",2006,8
"2020-10-01",2007,25
"2020-10-01",2008,13
"2020-10-01",2009,8
"2020-10-01",2010,70
"2020-10-01",2011,10
"2020-10-01",2012,25
"2020-10-01",2013,524
"2020-10-01",2014,2164
"2020-10-01",2015,1294
"2020-10-01",2016,4316
"2020-10-01",2017,2409
"2020-10-01",2018,5215
"2020-10-01",2019,3635
"2021-01-01",1979,293
"2021-01-01",1981,2
"2021-01-01",1984,13
"2021-01-01",1987,457
"2021-01-01",1991,1
"2021-01-01",1999,51
"2021-01-01",2000,44
"2021-01-01",2005,10
"2021-01-01",2006,8
"2021-01-01",2007,25
"2021-01-01",2008,13
"2021-01-01",2009,8
"2021-01-01",2010,70
"2021-01-01",2011,10
"2021-01-01",2012,25
"2021-01-01",2013,524
"2021-01-01",2014,2164
"2021-01-01",2015,1294
"2021-01-01",2016,4316
"2021-01-01",2017,2409
"2021-01-01",2018,5215
"2021-01-01",2019,3635
"2021-04-01",1979,293
"2021-04-01",1981,2
"2021-04-01",1984,13
"2021-04-01",1987,457
"2021-04-01",1991,1
"2021-04-01",1999,51
"2021-04-01",2000,44
"2021-04-01",2005,10
"2021-04-01",2006,8
"2021-04-01",2007,25
"2021-04-01",2008,13
"2021-04-01",2009,8
"2021-04-01",2010,70
"2021-04-01",2011,10
"2021-04-01",2012,25
"2021-04-01",2013,524
"2021-04-01",2014,2164
"2021-04-01",2015,1294
"2021-04-01",2016,4316
"2021-04-01",2017,2409
"2021-04-01",2018,5215
"2021-04-01",2019,3635
"2021-07-01",1979,293
"2021-07-01",1981,2
"2021-07-01",1982,80
"2021-07-01",1984,13
"2021-07-01",1987,458
"2021-07-01",1988,53
"2021-07-01",1991,1
"2021-07-01",1995,1
"2021-07-01",1999,51
"2021-07-01",2000,44
"2021-07-01",2005,10
"2021-07-01",2006,8
"2021-07-01",2007,289
"2021-07-01",2008,15
"2021-07-01",2009,8
"2021-07-01",2010,70
"2021-07-01",2011,11
"2021-07-01",2012,28
"2021-07-01",2013,524
"2021-07-01",2014,2222
"2021-07-01",2015,1450
"2021-07-01",2016,4317
"2021-07-01",2017,2471
"2021-07-01",2018,5233
"2021-07-01",2019,3669
"2021-07-01",2020,5659
"2021-10-01",1979,293
"2021-10-01",1981,2
"2021-10-01",1982,80
"2021-10-01",1984,13
"2021-10-01",1987,458
"2021-10-01",1988,53
"2021-10-01",1991,1
"2021-10-01",1995,1
"2021-10-01",1999,51
"2021-10-01",2000,44
"2021-10-01",2005,10
"2021-10-01",2006,8
"2021-10-01",2007,289
"2021-10-01",2008,15
"2021-10-01",2009,8
"2021-10-01",2010,70
"2021-10-01",2011,11
"2021-10-01",2012,28
"2021-10-01",2013,524
"2021-10-01",2014,2222
"2021-10-01",2015,1450
"2021-10-01",2016,4317
"2021-10-01",2017,2471
"2021-10-01",2018,5233
"2021-10-01",2019,3669
"2021-10-01",2020,5659
"2022-01-01",1979,293
"2022-01-01",1981,2
"2022-01-01",1982,80
"2022-01-01",1984,13
"2022-01-01",1987,458
"2022-01-01",1988,53
"2022-01-01",1991,1
"2022-01-01",1995,1
"2022-01-01",1999,51
"2022-01-01",2000,44
"2022-01-01",2005,10
"2022-01-01",2006,8
"2022-01-01",2007,289
"2022-01-01",2008,15
"2022-01-01",2009,8
"2022-01-01",2010,70
"2022-01-01",2011,11
"2022-01-01",2012,28
"2022-01-01",2013,524
"2022-01-01",2014,2222
"2022-01-01",2015,1450
"2022-01-01",2016,4317
"2022-01-01",2017,2471
"2022-01-01",2018,5233
"2022-01-01",2019,3669
"2022-01-01",2020,5659
"2022-04-01",1979,293
"2022-04-01",1981,2
"2022-04-01",1982,80
"2022-04-01",1984,13
"2022-04-01",1987,458
"2022-04-01",1988,53
"2022-04-01",1991,1
"2022-04-01",1995,1
"2022-04-01",1998,23
"2022-04-01",1999,51
"2022-04-01",2000,44
"2022-04-01",2005,10
"2022-04-01",2006,8
"2022-04-01",2007,289
"2022-04-01",2008,22
"2022-04-01",2009,8
"2022-04-01",2010,70
"2022-04-01",2011,10
"2022-04-01",2012,29
"2022-04-01",2013,524
"2022-04-01",2014,2221
"2022-04-01",2015,1453
"2022-04-01",2016,4317
"2022-04-01",2017,2476
"2022-04-01",2018,5269
"2022-04-01",2019,3696
"2022-04-01",2020,5663
"2022-04-01",2021,7595
"2022-07-01",1979,293
"2022-07-01",1981,2
"2022-07-01",1982,80
"2022-07-01",1984,13
"2022-07-01",1987,458
"2022-07-01",1988,53
"2022-07-01",1991,1
"2022-07-01",1995,1
"2022-07-01",1998,23
"2022-07-01",1999,51
"2022-07-01",2000,44
"2022-07-01",2005,10
"2022-07-01",2006,8
"2022-07-01",2007,289
"2022-07-01",2008,22
"2022-07-01",2009,8
"2022-07-01",2010,70
"2022-07-01",2011,10
"2022-07-01",2012,29
"2022-07-01",2013,524
"2022-07-01",2014,2221
"2022-07-01",2015,1453
"2022-07-01",2016,4317
"2022-07-01",2017,2476
"2022-07-01",2018,5269
"2022-07-01",2019,3696
"2022-07-01",2020,5663
"2022-07-01",2021,7595
"2022-10-01",1979,293
"2022-10-01",1981,2
"2022-10-01",1982,80
"2022-10-01",1984,13
"2022-10-01",1987,458
"2022-10-01",1988,53
"2022-10-01",1991,1
"2022-10-01",1995,1
"2022-10-01",1998,23
"2022-10-01",1999,51
"2022-10-01",2000,44
"2022-10-01",2005,10
"2022-10-01",2006,8
"2022-10-01",2007,289
"2022-10-01",2008,22
"2022-10-01",2009,8
"2022-10-01",2010,70
"2022-10-01",2011,10
"2022-10-01",2012,29
"2022-10-01",2013,524
"2022-10-01",2014,2221
"2022-10-01",2015,1453
"2022-10-01",2016,4317
"2022-10-01",2017,2476
"2022-10-01",2018,5269
"2022-10-01",2019,3696
"2022-10-01",2020,5663
"2022-10-01",2021,7595
"2023-01-01",1979,293
"2023-01-01",1981,2
"2023-01-01",1982,80
"2023-01-01",1984,13
"2023-01-01",1987,458
"2023-01-01",1988,53
"2023-01-01",1991,1
"2023-01-01",1995,1
"2023-01-01",1998,23
"2023-01-01",1999,51
"2023-01-01",2000,44
"2023-01-01",2005,10
"2023-01-01",2006,8
"2023-01-01",2007,289
"2023-01-01",2008,22
"2023-01-01",2009,8
"2023-01-01",2010,70
"2023-01-01",2011,10
"2023-01-01",2012,29
"2023-01-01",2013,524
"2023-01-01",2014,2221
"2023-01-01",2015,1453
"2023-01-01",2016,4317
"2023-01-01",2017,2476
"2023-01-01",2018,5269
"2023-01-01",2019,3696
"2023-01-01",2020,5663
"2023-01-01",2021,7595
"2023-04-01",1979,293
"2023-04-01",1981,2
"2023-04-01",1982,80
"2023-04-01",1984,13
"2023-04-01",1987,458
"2023-04-01",1988,53
"2023-04-01",1991,1
"2023-04-01",1995,1
"2023-04-01",1998,23
"2023-04-01",1999,51
"2023-04-01",2000,44
"2023-04-01",2005,10
"2023-04-01",2006,8
"2023-04-01",2007,289
"2023-04-01",2008,22
"2023-04-01",2009,8
"2023-04-01",2010,70
"2023-04-01",2011,10
"2023-04-01",2012,29
"2023-04-01",2013,524
"2023-04-01",2014,2221
"2023-04-01",2015,1453
"2023-04-01",2016,4317
"2023-04-01",2017,2476
"2023-04-01",2018,5269
"2023-04-01",2019,3696
"2023-04-01",2020,5663
"2023-04-01",2021,7595
"2023-07-01",1979,293
"2023-07-01",1981,2
"2023-07-01",1982,80
"2023-07-01",1984,13
"2023-07-01",1987,458
"2023-07-01",1988,53
"2023-07-01",1991,1
"2023-07-01",1995,1
"2023-07-01",1998,23
"2023-07-01",1999,51
"2023-07-01",2000,44
"2023-07-01",2005,10
"2023-07-01",2006,8
"2023-07-01",2007,289
"2023-07-01",2008,22
"2023-07-01",2009,8
"2023-07-01",2010,70
"2023-07-01",2011,10
"2023-07-01",2012,29
"2023-07-01",2013,524
"2023-07-01",2014,2221
"2023-07-01",2015,1453
"2023-07-01",2016,4317
"2023-07-01",2017,2476
"2023-07-01",2018,5269
"2023-07-01",2019,3696
"2023-07-01",2020,5663
"2023-07-01",2021,7595
"2023-10-01",1979,293
"2023-10-01",1981,2
"2023-10-01",1982,80
"2023-10-01",1984,13
"2023-10-01",1987,458
"2023-10-01",1988,53
"2023-10-01",1991,1
"2023-10-01",1995,1
"2023-10-01",1998,23
"2023-10-01",1999,51
"2023-10-01",2000,44
"2023-10-01",2001,26
"2023-10-01",2005,10
"2023-10-01",2006,13
"2023-10-01",2007,289
"2023-10-01",2008,22
"2023-10-01",2009,8
"2023-10-01",2010,74
"2023-10-01",2011,10
"2023-10-01",2012,29
"2023-10-01",2013,547
"2023-10-01",2014,2231
"2023-10-01",2015,1464
"2023-10-01",2016,4312
"2023-10-01",2017,2480
"2023-10-01",2018,5283
"2023-10-01",2019,3731
"2023-10-01",2020,5656
"2023-10-01",2021,7601
"2023-10-01",2022,7520
"2024-01-01",1979,293
"2024-01-01",1981,2
"2024-01-01",1982,80
"2024-01-01",1984,13
"2024-01-01",1987,458
"2024-01-01",1988,53
"2024-01-01",1991,1
"2024-01-01",1995,1
"2024-01-01",1998,23
"2024-01-01",1999,51
"2024-01-01",2000,44
"2024-01-01",2001,26
"2024-01-01",2005,10
"2024-01-01",2006,13
"2024-01-01",2007,289
"2024-01-01",2008,22
"2024-01-01",2009,8
"2024-01-01",2010,74
"2024-01-01",2011,10
"2024-01-01",2012,29
"2024-01-01",2013,547
"2024-01-01",2014,2231
"2024-01-01",2015,1464
"2024-01-01",2016,4312
"2024-01-01",2017,2480
"2024-01-01",2018,5283
"2024-01-01",2019,3731
"2024-01-01",2020,5656
"2024-01-01",2021,7601
"2024-01-01",2022,7520
"2024-04-01",1979,293
"2024-04-01",1981,2
"2024-04-01",1982,80
"2024-04-01",1984,13
"2024-04-01",1987,458
"2024-04-01",1988,53
"2024-04-01",1991,1
"2024-04-01",1995,1
"2024-04-01",1998,23
"2024-04-01",1999,51
"2024-04-01",2000,44
"2024-04-01",2001,26
"2024-04-01",2005,10
"2024-04-01",2006,13
"2024-04-01",2007,289
"2024-04-01",2008,22
"2024-04-01",2009,8
"2024-04-01",2010,74
"2024-04-01",2011,10
"2024-04-01",2012,29
"2024-04-01",2013,547
"2024-04-01",2014,2231
"2024-04-01",2015,1464
"2024-04-01",2016,4312
"2024-04-01",2017,2480
"2024-04-01",2018,5283
"2024-04-01",2019,3731
"2024-04-01",2020,5656
"2024-04-01",2021,7601
"2024-04-01",2022,7520
