"snapshot","national","international"
"2017-12-22",8317,0
"2018-04-09",8317,0
"2018-07-11",8317,0
"2018-09-28",8317,0
"2019-01-01",8317,0
"2019-04-06",15971,0
"2019-07-01",15971,0
"2019-10-09",15971,0
"2020-01-01",15971,0
"2020-04-01",15971,0
"2020-07-01",20587,0
"2020-10-01",20587,0
"2021-01-01",20587,0
"2021-04-01",20587,0
"2021-07-01",26980,0
"2021-10-01",26980,0
"2022-01-01",26980,0
"2022-04-01",34679,0
"2022-07-01",34679,0
"2022-10-01",34679,0
"2023-01-01",34679,0
"2023-04-01",34679,0
"2023-07-01",34679,0
"2023-10-01",42325,0
"2024-01-01",42325,0
"2024-04-01",42325,0
