"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",4050,5077,406,39,0
"2008-10-10",2877,3031,45,0,0
"2013-09-10",3693,4770,306,7,0
"2009-04-06",3067,3651,65,0,0
"2012-07-13",3548,4538,246,2,0
"2014-09-08",3903,4858,403,38,0
"2016-10-07",4534,5774,442,99,0
"2010-07-26",3542,4272,94,0,0
"2016-07-04",4489,5764,438,99,0
"2018-04-09",4980,6368,483,169,0
"2016-01-04",4232,5347,428,99,0
"2016-04-05",4429,5720,437,99,0
"2011-06-10",3811,4622,189,0,0
"2012-01-18",3516,4477,182,0,0
"2008-04-01",2672,2526,44,0,0
"2010-04-01",3496,4218,88,0,0
"2017-10-12",4838,6179,465,139,0
"2017-07-24",4661,5953,461,138,0
"2019-01-01",5683,6842,495,169,0
"2009-09-25",3179,3918,83,0,0
"2017-04-12",4598,5902,457,137,0
"2007-12-19",2487,2399,44,0,0
"2009-12-16",3434,4137,87,0,0
"2011-09-05",3511,4408,174,0,0
"2019-04-06",6179,7151,500,213,0
"2010-11-17",2476,2051,180,0,0
"2018-09-28",5188,6556,486,169,0
"2012-12-11",3605,4627,247,2,0
"2015-10-01",4175,5328,413,40,0
"2016-12-27",4572,5856,455,137,0
"2009-06-17",3061,3688,79,0,0
"2013-02-20",3612,4633,249,2,0
"2012-10-31",3592,4623,247,2,0
"2013-05-21",3665,4701,249,2,0
"2012-03-26",3533,4466,182,0,0
"2015-07-03",4124,5291,409,40,0
"2013-07-09",3691,4753,249,2,0
"2015-01-19",4021,5057,406,39,0
"2008-12-17",2835,3220,59,0,0
"2018-07-11",5091,6453,485,169,0
"2011-02-21",3744,4537,185,0,0
"2008-06-27",2812,2883,44,0,0
"2013-12-20",3680,4767,306,7,0
"2017-12-22",4854,6215,469,169,0
"2014-03-28",3828,4872,311,7,0
