"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",353
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",256
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5531
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",342
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219733
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",717
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",235
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",7217
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",50
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2947982
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5013
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",853
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1234
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30529
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",314
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",97
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1517
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1042
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",487
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1712
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34242
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1969
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",126
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",709
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12496
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",744
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",382
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1156
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146713
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1354
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",929
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",19
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",445
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18964
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5321
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4806
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",179
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",283
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",843
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1576
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",675
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3284
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",857
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",856
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1459
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",795
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29116
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1613
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",406
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",302
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4287
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",992
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5906
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32644
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34949
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1380
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",233
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26491
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3625
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1234
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4046
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",553
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10955
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",16521
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",21
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",929
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3821
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2154
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1788
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",20
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1699
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1771
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70787
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",613
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",115
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",291
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6448
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64347
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",905
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30537
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2509
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1241
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",130
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",326
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2641
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2505
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",696
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4076
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",516
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3470
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",7732
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1798
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",14
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",18
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4108
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",527
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",61
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",96
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5285
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",335
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",85
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",798
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",853
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",184
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",675
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3442
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",39
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10913
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12353
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7134
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",340
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",20
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",871
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5516
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",647
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",827
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",16521
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",329
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",558
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",201
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",156
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12266
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133606
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6950
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34973
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1026
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6950
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",260
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",43
