"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",8749
"2009-04-06",6,"LIVING_SPECIMEN",2177
"2014-09-08",1,"PRESERVED_SPECIMEN",423274
"2011-02-21",5,"LIVING_SPECIMEN",372
"2008-12-17",7,"OBSERVATION",198
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2016-12-27",4,"PRESERVED_SPECIMEN",4518
"2008-04-01",0,"FOSSIL_SPECIMEN",195
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",417
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",1493
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2016-10-07",4,"PRESERVED_SPECIMEN",4521
"2009-06-17",6,"UNKNOWN",14640
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",503
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",372
"2014-03-28",3,"UNKNOWN",9356
"2015-07-03",1,"FOSSIL_SPECIMEN",10784
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"OBSERVATION",18
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2017-12-22",1,"FOSSIL_SPECIMEN",52330
"2018-04-09",3,"HUMAN_OBSERVATION",809
"2008-06-27",5,"LIVING_SPECIMEN",327
"2015-07-03",2,"UNKNOWN",86
"2016-01-04",7,"PRESERVED_SPECIMEN",1178
"2009-09-25",4,"PRESERVED_SPECIMEN",155
"2009-12-16",0,"FOSSIL_SPECIMEN",190
"2011-06-10",6,"OBSERVATION",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",93
"2007-12-19",4,"PRESERVED_SPECIMEN",87
