"snapshot","kingdom","speciesCount"
"2009-04-06",5,1520
"2009-04-06",6,11150
"2009-04-06",7,94
"2009-04-06",8,2
"2016-04-05",0,7
"2016-04-05",1,16507
"2016-04-05",2,2
"2016-04-05",3,267
"2016-04-05",4,774
"2016-04-05",5,4644
"2016-04-05",6,16460
"2016-04-05",7,350
"2016-04-05",8,2
"2013-12-20",0,3
"2013-12-20",1,13542
"2013-12-20",2,2
"2016-12-27",0,7
"2013-12-20",3,248
"2016-12-27",1,17080
"2013-12-20",4,298
"2016-12-27",2,2
"2013-12-20",5,3866
"2016-12-27",3,269
"2013-12-20",6,15131
"2016-12-27",4,797
"2013-12-20",7,153
"2016-12-27",5,4724
"2013-12-20",8,2
"2016-12-27",6,16724
"2016-12-27",7,352
"2016-12-27",8,2
"2008-10-10",0,2
"2008-10-10",1,6098
"2008-10-10",2,2
"2008-10-10",3,50
"2008-10-10",4,77
"2008-10-10",5,1509
"2008-10-10",6,9970
"2008-10-10",7,94
"2008-10-10",8,2
"2012-03-26",0,3
"2012-03-26",1,11480
"2012-07-13",0,3
"2012-03-26",2,2
"2012-07-13",1,11777
"2012-03-26",3,250
"2012-07-13",2,2
"2012-03-26",4,283
"2012-07-13",3,250
"2012-03-26",5,3581
"2012-07-13",4,285
"2012-03-26",6,14791
"2012-07-13",5,3559
"2012-03-26",7,128
"2012-07-13",6,14790
"2012-03-26",8,2
"2012-07-13",7,128
"2012-12-11",0,3
"2012-07-13",8,2
"2012-12-11",1,12367
"2012-12-11",2,2
"2012-12-11",3,251
"2012-12-11",4,287
"2012-12-11",5,3784
"2012-12-11",6,14913
"2012-12-11",7,131
"2012-12-11",8,2
"2015-07-03",0,7
"2015-07-03",1,15976
"2015-07-03",2,2
"2015-07-03",3,264
"2015-07-03",4,759
"2015-07-03",5,4224
"2015-07-03",6,15877
"2015-07-03",7,210
"2015-07-03",8,2
"2014-09-08",0,6
"2014-09-08",1,14604
"2014-09-08",2,2
"2014-09-08",3,253
"2014-09-08",4,754
"2014-09-08",5,3963
"2014-09-08",6,15475
"2014-09-08",7,163
"2014-09-08",8,2
"2009-09-25",0,3
"2009-09-25",1,6746
"2009-09-25",2,2
"2009-09-25",3,58
"2009-09-25",4,80
"2009-09-25",5,1594
"2009-09-25",6,11785
"2009-09-25",7,94
"2009-09-25",8,2
"2010-04-01",0,3
"2010-04-01",1,9867
"2010-04-01",2,2
"2010-04-01",3,213
"2014-03-28",0,6
"2010-04-01",4,148
"2014-03-28",1,14355
"2010-04-01",5,2803
"2014-03-28",2,2
"2010-04-01",6,12945
"2014-03-28",3,249
"2010-04-01",7,105
"2014-03-28",4,751
"2010-04-01",8,2
"2014-03-28",5,3913
"2014-03-28",6,15445
"2014-03-28",7,157
"2014-03-28",8,2
"2009-06-17",0,2
"2009-06-17",1,6432
"2009-06-17",2,2
"2009-06-17",3,56
"2009-06-17",4,80
"2009-06-17",5,1530
"2009-06-17",6,11157
"2009-06-17",7,94
"2009-06-17",8,2
"2018-07-11",0,30
"2018-07-11",1,20480
"2018-07-11",2,2
"2018-07-11",3,277
"2018-07-11",4,1087
"2018-07-11",5,4898
"2012-01-18",0,3
"2018-07-11",6,17674
"2012-01-18",1,11549
"2018-07-11",7,356
"2012-01-18",2,2
"2018-07-11",8,2
"2012-01-18",3,249
"2012-01-18",4,281
"2012-01-18",5,3556
"2012-01-18",6,14657
"2012-01-18",7,128
"2012-01-18",8,2
"2013-02-20",0,3
"2013-02-20",1,12445
"2013-02-20",2,2
"2013-02-20",3,251
"2013-02-20",4,290
"2013-02-20",5,3858
"2015-01-19",0,7
"2013-02-20",6,14950
"2015-01-19",1,15313
"2017-07-24",0,8
"2013-02-20",7,153
"2015-01-19",2,2
"2017-07-24",1,18614
"2013-02-20",8,2
"2015-01-19",3,264
"2017-07-24",2,2
"2015-01-19",4,759
"2017-07-24",3,269
"2015-01-19",5,4078
"2017-07-24",4,1017
"2015-01-19",6,15629
"2017-07-24",5,4748
"2015-01-19",7,210
"2017-07-24",6,16781
"2015-01-19",8,2
"2017-07-24",7,353
"2017-12-22",0,29
"2011-09-05",0,3
"2017-07-24",8,2
"2017-12-22",1,20136
"2011-09-05",1,11011
"2017-12-22",2,2
"2011-09-05",2,2
"2017-12-22",3,275
"2011-09-05",3,215
"2017-12-22",4,1094
"2011-09-05",4,281
"2017-12-22",5,4850
"2011-09-05",5,3053
"2017-12-22",6,17695
"2011-09-05",6,13816
"2017-12-22",7,356
"2011-09-05",7,106
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,8932
"2010-07-26",1,9789
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,58
"2010-07-26",3,210
"2009-12-16",4,80
"2010-07-26",4,148
"2009-12-16",5,1603
"2010-07-26",5,2829
"2009-12-16",6,11847
"2010-07-26",6,12873
"2009-12-16",7,94
"2010-07-26",7,90
"2009-12-16",8,2
"2016-07-04",0,7
"2016-07-04",1,16557
"2016-07-04",2,2
"2016-07-04",3,267
"2016-07-04",4,774
"2016-07-04",5,4670
"2016-07-04",6,16481
"2016-07-04",7,351
"2016-07-04",8,2
"2016-10-07",0,7
"2016-10-07",1,16564
"2016-10-07",2,2
"2016-10-07",3,270
"2016-10-07",4,775
"2016-10-07",5,4686
"2016-10-07",6,16606
"2016-10-07",7,351
"2016-10-07",8,2
"2015-10-01",0,7
"2015-10-01",1,16008
"2015-10-01",2,2
"2015-10-01",3,267
"2015-10-01",4,768
"2015-10-01",5,4250
"2015-10-01",6,16169
"2015-10-01",7,210
"2015-10-01",8,2
"2013-09-10",0,3
"2013-09-10",1,12950
"2013-09-10",2,2
"2013-09-10",3,251
"2013-09-10",4,298
"2013-09-10",5,3909
"2013-09-10",6,15144
"2013-09-10",7,153
"2013-09-10",8,2
"2008-12-17",0,2
"2008-12-17",1,6074
"2008-12-17",2,2
"2008-12-17",3,50
"2008-12-17",4,79
"2008-12-17",5,1513
"2008-12-17",6,10099
"2008-12-17",7,94
"2008-12-17",8,2
"2011-06-10",0,3
"2011-06-10",1,10496
"2011-06-10",2,2
"2011-06-10",3,215
"2011-06-10",4,261
"2011-06-10",5,3052
"2011-06-10",6,13144
"2011-06-10",7,107
"2011-06-10",8,2
"2007-12-19",0,2
"2007-12-19",1,4450
"2007-12-19",2,2
"2007-12-19",3,22
"2007-12-19",4,65
"2007-12-19",5,1427
"2007-12-19",6,9609
"2007-12-19",7,77
"2007-12-19",8,2
"2016-01-04",0,7
"2016-01-04",1,16289
"2016-01-04",2,2
"2016-01-04",3,267
"2016-01-04",4,771
"2016-01-04",5,4635
"2016-01-04",6,16238
"2016-01-04",7,350
"2016-01-04",8,2
"2018-04-09",0,30
"2018-04-09",1,20345
"2018-04-09",2,2
"2018-04-09",3,277
"2018-04-09",4,1095
"2018-04-09",5,4924
"2018-04-09",6,17758
"2018-04-09",7,356
"2018-04-09",8,2
"2008-06-27",0,2
"2008-06-27",1,5896
"2008-06-27",2,2
"2008-06-27",3,50
"2008-06-27",4,75
"2008-06-27",5,1501
"2008-06-27",6,9920
"2008-06-27",7,94
"2008-06-27",8,2
"2010-11-17",0,3
"2010-11-17",1,10169
"2010-11-17",2,2
"2010-11-17",3,213
"2010-11-17",4,150
"2010-11-17",5,2935
"2010-11-17",6,13121
"2010-11-17",7,107
"2019-04-06",0,57
"2019-04-06",1,21691
"2019-04-06",2,3
"2019-04-06",3,362
"2019-04-06",4,1233
"2019-04-06",5,5226
"2019-04-06",6,17945
"2019-04-06",7,374
"2013-05-21",0,3
"2019-04-06",8,6
"2013-05-21",1,12825
"2013-05-21",2,2
"2013-05-21",3,251
"2013-05-21",4,290
"2013-05-21",5,3861
"2013-05-21",6,14959
"2013-05-21",7,153
"2013-05-21",8,2
"2015-04-09",0,7
"2015-04-09",1,16037
"2015-04-09",2,2
"2015-04-09",3,264
"2011-02-21",0,3
"2015-04-09",4,765
"2011-02-21",1,10232
"2015-04-09",5,4093
"2011-02-21",2,2
"2015-04-09",6,15704
"2011-02-21",3,213
"2015-04-09",7,210
"2011-02-21",4,160
"2015-04-09",8,2
"2011-02-21",5,2991
"2011-02-21",6,13102
"2011-02-21",7,107
"2019-01-01",0,32
"2019-01-01",1,21324
"2019-01-01",2,2
"2019-01-01",3,295
"2019-01-01",4,1097
"2019-01-01",5,5039
"2019-01-01",6,17925
"2019-01-01",7,358
"2019-01-01",8,4
"2008-04-01",0,2
"2008-04-01",1,5094
"2008-04-01",2,2
"2008-04-01",3,22
"2008-04-01",4,66
"2008-04-01",5,1457
"2008-04-01",6,9674
"2008-04-01",7,86
"2008-04-01",8,2
"2017-10-12",0,9
"2017-10-12",1,19082
"2017-10-12",2,2
"2017-10-12",3,275
"2017-10-12",4,1017
"2017-10-12",5,4750
"2017-10-12",6,16914
"2017-10-12",7,353
"2017-10-12",8,2
"2013-07-09",0,3
"2013-07-09",1,12910
"2013-07-09",2,2
"2013-07-09",3,251
"2012-10-31",0,3
"2013-07-09",4,298
"2012-10-31",1,12398
"2013-07-09",5,3910
"2012-10-31",2,2
"2013-07-09",6,14965
"2012-10-31",3,251
"2013-07-09",7,153
"2012-10-31",4,287
"2013-07-09",8,2
"2012-10-31",5,3741
"2012-10-31",6,14902
"2012-10-31",7,128
"2012-10-31",8,2
"2018-09-28",0,30
"2018-09-28",1,20803
"2018-09-28",2,2
"2018-09-28",3,277
"2018-09-28",4,1086
"2018-09-28",5,4931
"2018-09-28",6,17703
"2018-09-28",7,356
"2018-09-28",8,2
"2017-04-12",0,8
"2017-04-12",1,18209
"2017-04-12",2,2
"2017-04-12",3,269
"2017-04-12",4,1017
"2017-04-12",5,4730
"2017-04-12",6,16711
"2017-04-12",7,353
"2017-04-12",8,2
"2009-04-06",0,2
"2009-04-06",1,6288
"2009-04-06",2,2
"2009-04-06",3,55
"2009-04-06",4,80
