"snapshot","kingdom","speciesCount"
"2009-04-06",5,1146
"2009-04-06",6,10654
"2009-04-06",7,79
"2016-04-05",0,5
"2016-04-05",1,13751
"2016-04-05",3,34
"2016-04-05",4,599
"2016-04-05",5,2820
"2016-04-05",6,15615
"2016-04-05",7,189
"2013-12-20",0,3
"2013-12-20",1,11004
"2016-12-27",0,5
"2013-12-20",3,28
"2016-12-27",1,13901
"2013-12-20",4,89
"2013-12-20",5,1868
"2016-12-27",3,35
"2013-12-20",6,14190
"2016-12-27",4,600
"2013-12-20",7,115
"2016-12-27",5,2904
"2016-12-27",6,15704
"2016-12-27",7,190
"2008-10-10",1,3670
"2008-10-10",2,2
"2008-10-10",3,40
"2008-10-10",4,54
"2008-10-10",5,1137
"2008-10-10",6,9249
"2008-10-10",7,79
"2012-03-26",0,2
"2012-03-26",1,8693
"2012-07-13",0,3
"2012-07-13",1,9039
"2012-03-26",3,28
"2012-03-26",4,79
"2012-07-13",3,28
"2012-03-26",5,1463
"2012-07-13",4,81
"2012-03-26",6,13586
"2012-07-13",5,1480
"2012-03-26",7,82
"2012-07-13",6,13696
"2012-07-13",7,82
"2012-12-11",0,3
"2012-12-11",1,9859
"2012-12-11",3,28
"2012-12-11",4,78
"2012-12-11",5,1742
"2012-12-11",6,13908
"2012-12-11",7,89
"2015-07-03",0,5
"2015-07-03",1,11547
"2015-07-03",3,4
"2015-07-03",4,579
"2015-07-03",5,2322
"2015-07-03",6,14869
"2015-07-03",7,180
"2014-09-08",0,4
"2014-09-08",1,10410
"2014-09-08",3,4
"2014-09-08",4,574
"2014-09-08",5,1981
"2014-09-08",6,14428
"2014-09-08",7,115
"2009-09-25",0,1
"2009-09-25",1,4542
"2009-09-25",2,2
"2009-09-25",3,45
"2009-09-25",4,54
"2009-09-25",5,1231
"2009-09-25",6,11316
"2009-09-25",7,79
"2010-04-01",0,1
"2010-04-01",1,7245
"2010-04-01",2,2
"2010-04-01",3,45
"2014-03-28",0,4
"2010-04-01",4,54
"2014-03-28",1,11852
"2010-04-01",5,1206
"2010-04-01",6,11401
"2014-03-28",3,28
"2010-04-01",7,79
"2014-03-28",4,582
"2014-03-28",5,1935
"2014-03-28",6,14535
"2014-03-28",7,119
"2009-06-17",1,4153
"2009-06-17",2,2
"2009-06-17",3,41
"2009-06-17",4,54
"2009-06-17",5,1158
"2009-06-17",6,10658
"2009-06-17",7,79
"2018-07-11",0,6
"2018-07-11",1,15863
"2018-07-11",3,35
"2018-07-11",4,567
"2018-07-11",5,3141
"2012-01-18",0,2
"2018-07-11",6,16086
"2012-01-18",1,8764
"2018-07-11",7,190
"2012-01-18",3,28
"2012-01-18",4,77
"2012-01-18",5,1420
"2012-01-18",6,13394
"2012-01-18",7,82
"2013-02-20",0,3
"2013-02-20",1,9933
"2013-02-20",3,28
"2013-02-20",4,80
"2013-02-20",5,1824
"2015-01-19",0,5
"2013-02-20",6,13995
"2015-01-19",1,10830
"2017-07-24",0,6
"2013-02-20",7,115
"2017-07-24",1,14944
"2015-01-19",3,4
"2015-01-19",4,578
"2017-07-24",3,35
"2015-01-19",5,2165
"2017-07-24",4,567
"2015-01-19",6,14547
"2017-07-24",5,2926
"2015-01-19",7,180
"2017-07-24",6,15762
"2017-07-24",7,190
"2017-12-22",0,6
"2011-09-05",0,3
"2017-12-22",1,15544
"2011-09-05",1,8175
"2017-12-22",3,29
"2011-09-05",3,27
"2017-12-22",4,573
"2011-09-05",4,77
"2017-12-22",5,3096
"2011-09-05",5,1466
"2017-12-22",6,15880
"2011-09-05",6,12530
"2017-12-22",7,190
"2011-09-05",7,81
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,7231
"2010-07-26",1,7203
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,45
"2010-07-26",3,45
"2009-12-16",4,54
"2010-07-26",4,54
"2009-12-16",5,1240
"2010-07-26",5,1247
"2009-12-16",6,11370
"2010-07-26",6,11323
"2009-12-16",7,79
"2010-07-26",7,64
"2016-07-04",0,5
"2016-07-04",1,13791
"2016-07-04",3,34
"2016-07-04",4,599
"2016-07-04",5,2852
"2016-07-04",6,15638
"2016-07-04",7,190
"2016-10-07",0,5
"2016-10-07",1,13826
"2016-10-07",3,34
"2016-10-07",4,600
"2016-10-07",5,2866
"2016-10-07",6,15633
"2016-10-07",7,190
"2015-10-01",0,5
"2015-10-01",1,13349
"2015-10-01",3,34
"2015-10-01",4,596
"2015-10-01",5,2382
"2015-10-01",6,15309
"2015-10-01",7,189
"2013-09-10",0,3
"2013-09-10",1,10390
"2013-09-10",3,28
"2013-09-10",4,89
"2013-09-10",5,1878
"2013-09-10",6,14201
"2013-09-10",7,115
"2008-12-17",1,3604
"2008-12-17",2,2
"2008-12-17",3,40
"2008-12-17",4,54
"2008-12-17",5,1141
"2008-12-17",6,9506
"2008-12-17",7,79
"2011-06-10",0,3
"2011-06-10",1,7652
"2011-06-10",3,27
"2011-06-10",4,55
"2011-06-10",5,1465
"2011-06-10",6,11662
"2011-06-10",7,82
"2007-12-19",1,2469
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,44
"2007-12-19",5,1055
"2007-12-19",6,8767
"2007-12-19",7,69
"2016-01-04",0,5
"2016-01-04",1,13524
"2016-01-04",3,34
"2016-01-04",4,596
"2016-01-04",5,2807
"2016-01-04",6,15379
"2016-01-04",7,189
"2018-04-09",0,6
"2018-04-09",1,15767
"2018-04-09",3,35
"2018-04-09",4,572
"2018-04-09",5,3202
"2018-04-09",6,16194
"2018-04-09",7,190
"2008-06-27",1,2597
"2008-06-27",2,2
"2008-06-27",3,40
"2008-06-27",4,51
"2008-06-27",5,1133
"2008-06-27",6,9184
"2008-06-27",7,70
"2010-11-17",0,3
"2010-11-17",1,7423
"2010-11-17",2,2
"2010-11-17",3,45
"2010-11-17",4,55
"2010-11-17",5,1324
"2010-11-17",6,11660
"2010-11-17",7,82
"2019-04-06",0,8
"2019-04-06",1,16794
"2019-04-06",3,35
"2019-04-06",4,579
"2019-04-06",5,3569
"2019-04-06",6,16345
"2019-04-06",7,190
"2013-05-21",0,3
"2013-05-21",1,10394
"2013-05-21",3,28
"2013-05-21",4,80
"2013-05-21",5,1825
"2013-05-21",6,14005
"2013-05-21",7,115
"2015-04-09",0,5
"2015-04-09",1,11607
"2015-04-09",3,4
"2011-02-21",0,3
"2015-04-09",4,586
"2011-02-21",1,7446
"2015-04-09",5,2180
"2011-02-21",2,2
"2015-04-09",6,14686
"2011-02-21",3,45
"2015-04-09",7,180
"2011-02-21",4,55
"2011-02-21",5,1393
"2011-02-21",6,11619
"2011-02-21",7,82
"2019-01-01",0,7
"2019-01-01",1,16692
"2019-01-01",3,35
"2019-01-01",4,574
"2019-01-01",5,3314
"2019-01-01",6,16353
"2019-01-01",7,190
"2008-04-01",1,2489
"2008-04-01",2,2
"2008-04-01",3,16
"2008-04-01",4,44
"2008-04-01",5,1083
"2008-04-01",6,8878
"2008-04-01",7,69
"2017-10-12",0,6
"2017-10-12",1,15445
"2017-10-12",3,29
"2017-10-12",4,566
"2017-10-12",5,2947
"2017-10-12",6,15645
"2017-10-12",7,190
"2013-07-09",0,3
"2013-07-09",1,10359
"2013-07-09",3,28
"2012-10-31",0,3
"2013-07-09",4,89
"2012-10-31",1,9899
"2013-07-09",5,1879
"2013-07-09",6,14013
"2012-10-31",3,28
"2013-07-09",7,115
"2012-10-31",4,78
"2012-10-31",5,1723
"2012-10-31",6,13855
"2012-10-31",7,82
"2018-09-28",0,6
"2018-09-28",1,16129
"2018-09-28",3,35
"2018-09-28",4,566
"2018-09-28",5,3173
"2018-09-28",6,16111
"2018-09-28",7,190
"2017-04-12",0,6
"2017-04-12",1,14516
"2017-04-12",3,29
"2017-04-12",4,566
"2017-04-12",5,2901
"2017-04-12",6,15424
"2017-04-12",7,190
"2009-04-06",1,3965
"2009-04-06",2,2
"2009-04-06",3,40
"2009-04-06",4,54
