"snapshot","kingdom","speciesCount"
"2009-04-06",5,8
"2009-04-06",7,10
"2016-04-05",1,3225
"2016-04-05",3,195
"2016-04-05",4,204
"2016-04-05",5,2040
"2016-04-05",6,5212
"2016-04-05",7,291
"2013-12-20",1,2954
"2013-12-20",3,195
"2016-12-27",1,3303
"2013-12-20",4,199
"2013-12-20",5,2039
"2016-12-27",3,195
"2013-12-20",6,5141
"2016-12-27",4,213
"2013-12-20",7,68
"2016-12-27",5,2041
"2016-12-27",6,5229
"2016-12-27",7,291
"2008-10-10",1,790
"2008-10-10",4,16
"2008-10-10",5,8
"2008-10-10",7,10
"2012-03-26",1,2928
"2012-07-13",1,2913
"2012-03-26",3,195
"2012-03-26",4,199
"2012-07-13",3,195
"2012-03-26",5,2039
"2012-07-13",4,199
"2012-03-26",6,5141
"2012-07-13",5,2039
"2012-03-26",7,68
"2012-07-13",6,5141
"2012-07-13",7,68
"2012-12-11",1,2911
"2012-12-11",3,195
"2012-12-11",4,199
"2012-12-11",5,2039
"2012-12-11",6,5144
"2012-12-11",7,68
"2015-07-03",1,3079
"2015-07-03",3,195
"2015-07-03",4,204
"2015-07-03",5,2039
"2015-07-03",6,5199
"2015-07-03",7,68
"2014-09-08",1,2986
"2014-09-08",3,195
"2014-09-08",4,204
"2014-09-08",5,2039
"2014-09-08",6,5190
"2014-09-08",7,68
"2009-09-25",1,933
"2009-09-25",4,18
"2009-09-25",5,8
"2009-09-25",6,1
"2009-09-25",7,10
"2010-04-01",1,2892
"2010-04-01",3,162
"2010-04-01",4,88
"2014-03-28",1,2960
"2010-04-01",5,1395
"2010-04-01",6,5140
"2014-03-28",3,195
"2010-04-01",7,39
"2014-03-28",4,204
"2014-03-28",5,2039
"2014-03-28",6,5141
"2014-03-28",7,68
"2009-06-17",1,933
"2009-06-17",4,18
"2009-06-17",5,8
"2009-06-17",6,1
"2009-06-17",7,10
"2018-07-11",1,3838
"2018-07-11",3,195
"2018-07-11",4,596
"2018-07-11",5,2085
"2018-07-11",6,5429
"2012-01-18",1,2927
"2018-07-11",7,292
"2012-01-18",3,195
"2012-01-18",4,199
"2012-01-18",5,2039
"2012-01-18",6,5141
"2012-01-18",7,68
"2013-02-20",1,2915
"2013-02-20",3,195
"2013-02-20",4,199
"2013-02-20",5,2039
"2013-02-20",6,5144
"2015-01-19",1,3041
"2013-02-20",7,68
"2017-07-24",1,3688
"2015-01-19",3,195
"2015-01-19",4,204
"2017-07-24",3,195
"2015-01-19",5,2039
"2017-07-24",4,600
"2015-01-19",6,5190
"2017-07-24",5,2043
"2015-01-19",7,68
"2017-07-24",6,5350
"2017-07-24",7,292
"2017-12-22",1,3678
"2011-09-05",1,2923
"2017-12-22",3,195
"2011-09-05",3,162
"2017-12-22",4,600
"2011-09-05",4,199
"2017-12-22",5,2045
"2011-09-05",5,1395
"2017-12-22",6,5375
"2011-09-05",6,5140
"2017-12-22",7,292
"2011-09-05",7,39
"2009-12-16",1,938
"2010-07-26",1,2892
"2010-07-26",3,162
"2009-12-16",4,18
"2010-07-26",4,88
"2009-12-16",5,8
"2010-07-26",5,1395
"2009-12-16",6,1
"2010-07-26",6,5140
"2009-12-16",7,10
"2010-07-26",7,39
"2016-07-04",1,3234
"2016-07-04",3,195
"2016-07-04",4,204
"2016-07-04",5,2041
"2016-07-04",6,5212
"2016-07-04",7,291
"2016-10-07",1,3260
"2016-10-07",3,195
"2016-10-07",4,204
"2016-10-07",5,2041
"2016-10-07",6,5213
"2016-10-07",7,291
"2015-10-01",1,3087
"2015-10-01",3,195
"2015-10-01",4,204
"2015-10-01",5,2039
"2015-10-01",6,5202
"2015-10-01",7,68
"2013-09-10",1,2954
"2013-09-10",3,195
"2013-09-10",4,199
"2013-09-10",5,2039
"2013-09-10",6,5144
"2013-09-10",7,68
"2008-12-17",1,888
"2008-12-17",4,18
"2008-12-17",5,8
"2008-12-17",7,10
"2011-06-10",1,2923
"2011-06-10",3,162
"2011-06-10",4,199
"2011-06-10",5,1395
"2011-06-10",6,5140
"2011-06-10",7,39
"2007-12-19",1,154
"2007-12-19",5,8
"2007-12-19",7,5
"2016-01-04",1,3154
"2016-01-04",3,195
"2016-01-04",4,204
"2016-01-04",5,2040
"2016-01-04",6,5207
"2016-01-04",7,291
"2018-04-09",1,3753
"2018-04-09",3,195
"2018-04-09",4,601
"2018-04-09",5,2068
"2018-04-09",6,5406
"2018-04-09",7,292
"2008-06-27",1,775
"2008-06-27",4,16
"2008-06-27",5,8
"2008-06-27",7,10
"2010-11-17",1,2916
"2010-11-17",3,162
"2010-11-17",4,88
"2010-11-17",5,1395
"2010-11-17",6,5140
"2010-11-17",7,39
"2019-04-06",1,4710
"2019-04-06",3,195
"2019-04-06",4,590
"2019-04-06",5,2077
"2019-04-06",6,5576
"2019-04-06",7,292
"2013-05-21",1,2915
"2013-05-21",3,195
"2013-05-21",4,199
"2013-05-21",5,2039
"2013-05-21",6,5144
"2013-05-21",7,68
"2015-04-09",1,3045
"2015-04-09",3,195
"2015-04-09",4,204
"2011-02-21",1,2923
"2015-04-09",5,2039
"2015-04-09",6,5190
"2011-02-21",3,162
"2015-04-09",7,68
"2011-02-21",4,98
"2011-02-21",5,1395
"2011-02-21",6,5140
"2011-02-21",7,39
"2019-01-01",1,4407
"2019-01-01",3,195
"2019-01-01",4,595
"2019-01-01",5,2077
"2019-01-01",6,5492
"2019-01-01",7,292
"2008-04-01",1,324
"2008-04-01",5,8
"2008-04-01",7,5
"2017-10-12",1,3666
"2017-10-12",3,195
"2017-10-12",4,600
"2017-10-12",5,2044
"2017-10-12",6,5361
"2017-10-12",7,292
"2013-07-09",1,2915
"2013-07-09",3,195
"2013-07-09",4,199
"2012-10-31",1,2911
"2013-07-09",5,2039
"2013-07-09",6,5144
"2012-10-31",3,195
"2013-07-09",7,68
"2012-10-31",4,199
"2012-10-31",5,2039
"2012-10-31",6,5143
"2012-10-31",7,68
"2018-09-28",1,4007
"2018-09-28",3,195
"2018-09-28",4,596
"2018-09-28",5,2093
"2018-09-28",6,5451
"2018-09-28",7,292
"2017-04-12",1,3635
"2017-04-12",3,195
"2017-04-12",4,600
"2017-04-12",5,2042
"2017-04-12",6,5341
"2017-04-12",7,292
"2009-04-06",1,918
"2009-04-06",4,18
