"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",3826,5191,442,113,0
"2008-10-10",2751,3139,54,9,0
"2013-09-10",3497,4859,385,35,0
"2009-04-06",2926,3767,79,11,0
"2012-07-13",3349,4659,303,23,0
"2014-09-08",3698,4955,438,111,0
"2016-10-07",4317,5848,473,211,0
"2010-07-26",3342,4430,125,11,0
"2016-07-04",4274,5840,466,210,0
"2018-04-09",4720,6440,540,300,0
"2016-01-04",4022,5423,451,210,0
"2016-04-05",4211,5799,465,210,0
"2011-06-10",3580,4794,235,13,0
"2012-01-18",3305,4614,243,13,0
"2008-04-01",2561,2621,51,9,0
"2010-04-01",3299,4382,110,11,0
"2017-10-12",4597,6247,516,261,0
"2017-07-24",4434,6011,506,262,0
"2019-01-01",5396,6925,566,302,0
"2009-09-25",3017,4053,99,11,0
"2017-04-12",4376,5955,503,260,0
"2007-12-19",2384,2486,51,9,0
"2009-12-16",3240,4299,108,11,0
"2011-09-05",3297,4571,212,13,0
"2019-04-06",5864,7265,571,343,0
"2010-11-17",2347,2127,220,13,0
"2018-09-28",4924,6626,549,300,0
"2012-12-11",3403,4746,309,23,0
"2015-10-01",3958,5426,457,115,0
"2016-12-27",4349,5912,501,258,0
"2009-06-17",2920,3802,95,11,0
"2013-02-20",3409,4756,308,23,0
"2012-10-31",3391,4742,308,23,0
"2013-05-21",3464,4816,314,23,0
"2012-03-26",3334,4591,243,13,0
"2015-07-03",3910,5388,451,115,0
"2013-07-09",3491,4869,312,23,0
"2015-01-19",3798,5171,441,113,0
"2008-12-17",2713,3317,74,10,0
"2018-07-11",4829,6526,543,300,0
"2011-02-21",3518,4705,230,13,0
"2008-06-27",2693,2984,53,9,0
"2013-12-20",3483,4857,385,35,0
"2017-12-22",4610,6277,520,300,0
"2014-03-28",3618,4972,393,35,0
