"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1796,1136,0,0,0
"2015-07-03",2072,1432,0,0,0
"2013-07-09",1876,1163,0,0,0
"2015-01-19",2068,1416,0,0,0
"2008-12-17",1099,123,0,0,0
"2018-07-11",2197,1504,0,0,0
"2011-02-21",1590,618,0,0,0
"2008-06-27",1060,123,0,0,0
"2013-12-20",1887,1168,0,0,0
"2017-12-22",2191,1495,0,0,0
"2014-03-28",1951,1170,0,0,0
"2015-04-09",2069,1420,0,0,0
"2008-10-10",1104,123,0,0,0
"2020-04-01",2212,1609,0,0,0
"2020-01-01",2231,1610,0,0,0
"2013-09-10",1894,1168,0,0,0
"2009-04-06",1160,124,0,0,0
"2012-07-13",1821,1145,0,0,0
"2014-09-08",1996,1312,0,0,0
"2016-10-07",2178,1423,0,0,0
"2010-07-26",1538,495,0,0,0
"2016-07-04",2162,1423,0,0,0
"2018-04-09",2205,1498,0,0,0
"2016-01-04",2065,1228,0,0,0
"2016-04-05",2160,1422,0,0,0
"2011-06-10",1759,1057,0,0,0
"2012-01-18",1791,1135,0,0,0
"2008-04-01",1058,122,0,0,0
"2010-04-01",1517,487,0,0,0
"2017-10-12",2198,1442,0,0,0
"2017-07-24",2198,1439,0,0,0
"2019-07-01",2245,1606,0,0,0
"2019-01-01",2181,1473,0,0,0
"2009-09-25",1512,487,0,0,0
"2017-04-12",2198,1439,0,0,0
"2007-12-19",630,59,0,0,0
"2009-12-16",1517,487,0,0,0
"2019-10-09",2233,1609,0,0,0
"2011-09-05",1786,1135,0,0,0
"2019-04-06",2177,1488,0,0,0
"2010-11-17",1545,587,0,0,0
"2018-09-28",2199,1504,0,0,0
"2012-12-11",1857,1162,0,0,0
"2015-10-01",2067,1432,0,0,0
"2016-12-27",2196,1434,0,0,0
"2009-06-17",1159,124,0,0,0
"2013-02-20",1873,1160,0,0,0
"2012-10-31",1833,1161,0,0,0
"2013-05-21",1881,1159,0,0,0
