"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3836
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",898877
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",680
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2261010
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3850
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",680
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2291232
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",898877
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",680
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1324
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3850
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53052
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1324
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10391
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",680
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1347
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1834
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",898877
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53052
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53307
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1347
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3850
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2291232
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53307
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70200
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",898877
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",898877
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",680
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2261010
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53307
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1347
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3836
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2291232
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3339183
