"snapshot","national","international"
"2012-03-26",453,0
"2015-07-03",453,0
"2013-07-09",453,0
"2015-01-19",453,0
"2018-07-11",8207,0
"2013-12-20",453,0
"2017-12-22",8207,0
"2014-03-28",453,0
"2015-04-09",453,0
"2013-09-10",453,0
"2012-07-13",453,0
"2014-09-08",453,0
"2016-10-07",453,0
"2016-07-04",453,0
"2018-04-09",8207,0
"2016-01-04",453,0
"2016-04-05",453,0
"2012-01-18",453,0
"2017-10-12",2909,0
"2017-07-24",2851,0
"2019-07-01",38711,0
"2019-01-01",35385,0
"2017-04-12",2851,0
"2019-10-09",38711,0
"2011-09-05",453,0
"2019-04-06",38711,0
"2018-09-28",25700,0
"2012-12-11",453,0
"2015-10-01",453,0
"2016-12-27",453,0
"2013-02-20",453,0
"2012-10-31",453,0
"2013-05-21",453,0
