"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4859,7051,758,240,0
"2008-04-01",4865,7054,759,240,0
"2008-06-27",4869,7074,757,242,0
"2008-10-10",4870,7074,757,242,0
"2008-12-17",4874,7175,762,242,0
"2009-04-06",5471,8120,788,242,0
"2009-06-17",5471,8120,788,242,0
"2009-09-25",5720,8593,807,242,0
"2009-12-16",5720,8593,807,242,0
"2010-04-01",5718,8598,807,242,0
"2010-07-26",5718,8598,807,242,0
"2010-11-17",7108,9823,1013,261,0
"2011-02-21",7108,9823,1013,261,0
"2011-06-10",7616,10424,1038,263,0
"2011-09-05",7616,10424,1038,263,0
"2012-01-18",8037,10897,1244,270,0
"2012-03-26",10507,12139,1621,288,0
"2012-07-13",10895,12619,1748,300,0
"2012-10-31",11947,13439,1927,339,0
"2012-12-11",11982,13462,1995,353,0
"2013-02-20",13446,15620,2146,361,0
"2013-05-21",13920,16143,2213,370,0
"2013-07-09",13341,15533,2208,364,0
"2013-09-10",13400,15626,2211,365,0
"2013-12-20",13344,15536,2203,365,0
"2014-03-28",14265,16512,2257,377,0
"2014-09-08",16200,19664,2591,383,0
"2015-01-19",17608,21532,3069,477,0
"2015-04-09",16921,22360,3091,478,0
"2015-07-03",16924,22355,3095,479,0
"2015-10-01",17051,22675,3123,494,0
"2016-01-04",17096,22900,3132,497,0
"2016-04-05",16636,21877,3039,537,0
"2016-07-04",16702,21967,3047,531,0
"2016-10-07",16841,22016,3071,491,0
"2016-12-27",17287,22319,3123,523,0
"2017-04-12",18322,24220,3370,525,0
"2017-07-24",18445,24341,3385,534,0
"2017-10-12",19418,26532,3649,546,0
"2017-12-22",19857,27263,3776,817,4
"2018-04-09",22109,29900,4253,937,4
"2018-07-11",22153,31521,4788,939,4
"2018-09-28",22867,32546,5009,990,4
"2019-01-01",22960,32560,5129,1070,4
"2019-04-06",23342,32889,5202,1137,6
"2019-07-01",23395,33030,5278,1165,6
"2019-10-09",23570,33143,5286,1172,6
"2020-01-01",23506,33069,5234,1166,6
"2020-04-01",23531,33071,5244,1167,6
"2020-07-01",23534,33046,5268,1175,6
"2020-10-01",23540,33058,5268,1178,6
"2021-01-01",23564,33074,5268,1180,6
"2021-04-01",23583,33117,5383,1186,6
"2021-07-01",23560,33087,5505,1194,9
"2021-10-01",23646,33098,5509,1201,9
"2022-01-01",23170,33063,5563,1212,9
