"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",76
"2007-12-19",1,"PRESERVED_SPECIMEN",642815
"2007-12-19",1,"OBSERVATION",343888
"2007-12-19",1,"UNKNOWN",393283
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",162
"2007-12-19",5,"PRESERVED_SPECIMEN",29250
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",13572
"2007-12-19",6,"PRESERVED_SPECIMEN",92061
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",118
"2008-04-01",1,"OBSERVATION",343888
"2008-04-01",1,"UNKNOWN",392436
"2008-04-01",1,"PRESERVED_SPECIMEN",645132
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",162
"2008-04-01",5,"PRESERVED_SPECIMEN",29250
"2008-04-01",6,"PRESERVED_SPECIMEN",92082
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",13570
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",192
"2008-06-27",1,"OBSERVATION",343888
"2008-06-27",1,"UNKNOWN",400354
"2008-06-27",1,"PRESERVED_SPECIMEN",654553
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",4,"PRESERVED_SPECIMEN",162
"2008-06-27",5,"PRESERVED_SPECIMEN",29250
"2008-06-27",6,"PRESERVED_SPECIMEN",92082
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"UNKNOWN",13570
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",192
"2008-10-10",1,"PRESERVED_SPECIMEN",654798
"2008-10-10",1,"OBSERVATION",343888
"2008-10-10",1,"UNKNOWN",400354
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",4,"PRESERVED_SPECIMEN",162
"2008-10-10",5,"PRESERVED_SPECIMEN",29250
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",6,"UNKNOWN",13570
"2008-10-10",6,"PRESERVED_SPECIMEN",92082
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",193
"2008-12-17",1,"OBSERVATION",343888
"2008-12-17",1,"UNKNOWN",400354
"2008-12-17",1,"PRESERVED_SPECIMEN",705559
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",4,"PRESERVED_SPECIMEN",162
"2008-12-17",5,"PRESERVED_SPECIMEN",29250
"2008-12-17",6,"PRESERVED_SPECIMEN",92082
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"UNKNOWN",13570
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",2300
"2009-04-06",1,"OBSERVATION",343888
"2009-04-06",1,"UNKNOWN",400354
"2009-04-06",1,"PRESERVED_SPECIMEN",786302
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",4,"PRESERVED_SPECIMEN",162
"2009-04-06",5,"PRESERVED_SPECIMEN",29250
"2009-04-06",6,"PRESERVED_SPECIMEN",92083
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"UNKNOWN",13570
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",2300
"2009-06-17",1,"OBSERVATION",343888
"2009-06-17",1,"UNKNOWN",400354
"2009-06-17",1,"PRESERVED_SPECIMEN",786302
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",4,"PRESERVED_SPECIMEN",162
"2009-06-17",5,"PRESERVED_SPECIMEN",29250
"2009-06-17",6,"PRESERVED_SPECIMEN",92083
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",13570
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",268
"2009-09-25",1,"OBSERVATION",343888
"2009-09-25",1,"UNKNOWN",400354
"2009-09-25",1,"PRESERVED_SPECIMEN",813634
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2009-09-25",4,"PRESERVED_SPECIMEN",162
"2009-09-25",5,"PRESERVED_SPECIMEN",29250
"2009-09-25",6,"PRESERVED_SPECIMEN",92062
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"UNKNOWN",13570
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",268
"2009-12-16",1,"OBSERVATION",343888
"2009-12-16",1,"UNKNOWN",400354
"2009-12-16",1,"PRESERVED_SPECIMEN",813634
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2009-12-16",5,"PRESERVED_SPECIMEN",29250
"2009-12-16",6,"PRESERVED_SPECIMEN",92062
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"UNKNOWN",13570
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",268
"2010-04-01",1,"PRESERVED_SPECIMEN",813634
"2010-04-01",1,"OBSERVATION",343888
"2010-04-01",1,"UNKNOWN",401248
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2010-04-01",5,"PRESERVED_SPECIMEN",29250
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",13570
"2010-04-01",6,"PRESERVED_SPECIMEN",92062
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",268
"2010-07-26",1,"PRESERVED_SPECIMEN",813634
"2010-07-26",1,"OBSERVATION",343888
"2010-07-26",1,"UNKNOWN",401248
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",162
"2010-07-26",5,"PRESERVED_SPECIMEN",29250
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",13570
"2010-07-26",6,"PRESERVED_SPECIMEN",92062
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",304
"2010-11-17",0,"UNKNOWN",378
"2010-11-17",1,"OBSERVATION",343888
"2010-11-17",1,"UNKNOWN",521518
"2010-11-17",1,"PRESERVED_SPECIMEN",845691
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",162
"2010-11-17",5,"PRESERVED_SPECIMEN",30277
"2010-11-17",6,"PRESERVED_SPECIMEN",142743
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",13570
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",304
"2011-02-21",0,"UNKNOWN",378
"2011-02-21",1,"OBSERVATION",343888
"2011-02-21",1,"UNKNOWN",521614
"2011-02-21",1,"PRESERVED_SPECIMEN",845691
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",162
"2011-02-21",5,"PRESERVED_SPECIMEN",30277
"2011-02-21",6,"PRESERVED_SPECIMEN",142743
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",13570
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",304
"2011-06-10",0,"UNKNOWN",378
"2011-06-10",1,"OBSERVATION",343888
"2011-06-10",1,"UNKNOWN",521614
"2011-06-10",1,"PRESERVED_SPECIMEN",852233
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",162
"2011-06-10",5,"PRESERVED_SPECIMEN",31076
"2011-06-10",6,"PRESERVED_SPECIMEN",143186
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",13570
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",378
"2011-09-05",0,"PRESERVED_SPECIMEN",304
"2011-09-05",1,"PRESERVED_SPECIMEN",852233
"2011-09-05",1,"OBSERVATION",343888
"2011-09-05",1,"UNKNOWN",521614
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",162
"2011-09-05",5,"PRESERVED_SPECIMEN",31076
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"UNKNOWN",13570
"2011-09-05",6,"PRESERVED_SPECIMEN",143186
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",292
"2012-01-18",1,"HUMAN_OBSERVATION",529
"2012-01-18",1,"OBSERVATION",343888
"2012-01-18",1,"UNKNOWN",401344
"2012-01-18",1,"PRESERVED_SPECIMEN",897657
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",164
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",31105
"2012-01-18",6,"PRESERVED_SPECIMEN",286836
"2012-01-18",6,"HUMAN_OBSERVATION",144
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"UNKNOWN",13570
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",324
"2012-03-26",1,"PRESERVED_SPECIMEN",899637
"2012-03-26",1,"HUMAN_OBSERVATION",595
"2012-03-26",1,"OBSERVATION",343888
"2012-03-26",1,"UNKNOWN",401344
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",164
"2012-03-26",5,"PRESERVED_SPECIMEN",31105
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-03-26",6,"HUMAN_OBSERVATION",159
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",13570
"2012-03-26",6,"PRESERVED_SPECIMEN",490000
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",306
"2012-07-13",1,"PRESERVED_SPECIMEN",899914
"2012-07-13",1,"HUMAN_OBSERVATION",595
"2012-07-13",1,"OBSERVATION",343888
"2012-07-13",1,"UNKNOWN",401344
"2012-07-13",3,"PRESERVED_SPECIMEN",506
"2012-07-13",4,"PRESERVED_SPECIMEN",18886
"2012-07-13",5,"PRESERVED_SPECIMEN",35179
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2012-07-13",6,"HUMAN_OBSERVATION",159
"2012-07-13",6,"LIVING_SPECIMEN",24583
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",13573
"2012-07-13",6,"PRESERVED_SPECIMEN",565874
"2012-07-13",7,"PRESERVED_SPECIMEN",25
"2012-10-31",0,"PRESERVED_SPECIMEN",306
"2012-10-31",1,"PRESERVED_SPECIMEN",918698
"2012-10-31",1,"HUMAN_OBSERVATION",595
"2012-10-31",1,"OBSERVATION",343888
"2012-10-31",1,"UNKNOWN",401344
"2012-10-31",3,"PRESERVED_SPECIMEN",506
"2012-10-31",4,"PRESERVED_SPECIMEN",19307
"2012-10-31",5,"PRESERVED_SPECIMEN",61909
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2012-10-31",6,"HUMAN_OBSERVATION",159
"2012-10-31",6,"LIVING_SPECIMEN",33934
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",6,"UNKNOWN",13574
"2012-10-31",6,"PRESERVED_SPECIMEN",671258
"2012-10-31",7,"PRESERVED_SPECIMEN",676
"2012-12-11",0,"PRESERVED_SPECIMEN",305
"2012-12-11",1,"PRESERVED_SPECIMEN",918700
"2012-12-11",1,"HUMAN_OBSERVATION",975
"2012-12-11",1,"OBSERVATION",343888
"2012-12-11",1,"UNKNOWN",401344
"2012-12-11",3,"PRESERVED_SPECIMEN",507
"2012-12-11",4,"PRESERVED_SPECIMEN",19326
"2012-12-11",5,"PRESERVED_SPECIMEN",62083
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",192
"2012-12-11",6,"LIVING_SPECIMEN",33934
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"UNKNOWN",13574
"2012-12-11",6,"PRESERVED_SPECIMEN",735482
"2012-12-11",7,"PRESERVED_SPECIMEN",676
"2013-02-20",0,"PRESERVED_SPECIMEN",344
"2013-02-20",1,"PRESERVED_SPECIMEN",1352979
"2013-02-20",1,"HUMAN_OBSERVATION",975
"2013-02-20",1,"OBSERVATION",343888
"2013-02-20",1,"UNKNOWN",401344
"2013-02-20",3,"PRESERVED_SPECIMEN",507
"2013-02-20",4,"PRESERVED_SPECIMEN",19365
"2013-02-20",5,"PRESERVED_SPECIMEN",67589
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",192
"2013-02-20",6,"LIVING_SPECIMEN",33934
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"UNKNOWN",13574
"2013-02-20",6,"PRESERVED_SPECIMEN",754313
"2013-02-20",7,"PRESERVED_SPECIMEN",928
"2013-05-21",0,"PRESERVED_SPECIMEN",316
"2013-05-21",1,"PRESERVED_SPECIMEN",1765399
"2013-05-21",1,"HUMAN_OBSERVATION",975
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",343888
"2013-05-21",1,"UNKNOWN",401344
"2013-05-21",3,"PRESERVED_SPECIMEN",507
"2013-05-21",4,"PRESERVED_SPECIMEN",19376
"2013-05-21",5,"PRESERVED_SPECIMEN",68234
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-05-21",6,"HUMAN_OBSERVATION",192
"2013-05-21",6,"LIVING_SPECIMEN",33934
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"UNKNOWN",13574
"2013-05-21",6,"PRESERVED_SPECIMEN",755877
"2013-05-21",7,"PRESERVED_SPECIMEN",928
"2013-07-09",0,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",324
"2013-07-09",1,"PRESERVED_SPECIMEN",1592003
"2013-07-09",1,"HUMAN_OBSERVATION",975
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",343888
"2013-07-09",1,"UNKNOWN",401344
"2013-07-09",3,"PRESERVED_SPECIMEN",507
"2013-07-09",4,"PRESERVED_SPECIMEN",19376
"2013-07-09",5,"PRESERVED_SPECIMEN",68234
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",6,"HUMAN_OBSERVATION",192
"2013-07-09",6,"LIVING_SPECIMEN",33934
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"UNKNOWN",13574
"2013-07-09",6,"PRESERVED_SPECIMEN",755877
"2013-07-09",7,"PRESERVED_SPECIMEN",928
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",320
"2013-09-10",1,"PRESERVED_SPECIMEN",1596776
"2013-09-10",1,"HUMAN_OBSERVATION",975
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",343888
"2013-09-10",1,"UNKNOWN",401344
"2013-09-10",3,"PRESERVED_SPECIMEN",507
"2013-09-10",4,"PRESERVED_SPECIMEN",19376
"2013-09-10",5,"PRESERVED_SPECIMEN",68234
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",6,"HUMAN_OBSERVATION",192
"2013-09-10",6,"LIVING_SPECIMEN",43548
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"UNKNOWN",13574
"2013-09-10",6,"PRESERVED_SPECIMEN",761949
"2013-09-10",7,"PRESERVED_SPECIMEN",928
"2013-12-20",0,"PRESERVED_SPECIMEN",320
"2013-12-20",0,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",975
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2013-12-20",1,"OBSERVATION",343888
"2013-12-20",1,"UNKNOWN",401344
"2013-12-20",1,"PRESERVED_SPECIMEN",1502513
"2013-12-20",3,"PRESERVED_SPECIMEN",507
"2013-12-20",4,"PRESERVED_SPECIMEN",19376
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",68234
"2013-12-20",6,"PRESERVED_SPECIMEN",761951
"2013-12-20",6,"HUMAN_OBSERVATION",192
"2013-12-20",6,"LIVING_SPECIMEN",43548
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",13574
"2013-12-20",7,"PRESERVED_SPECIMEN",928
"2014-03-28",0,"UNKNOWN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",362
"2014-03-28",1,"PRESERVED_SPECIMEN",1894343
"2014-03-28",1,"HUMAN_OBSERVATION",975
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2014-03-28",1,"OBSERVATION",343906
"2014-03-28",1,"UNKNOWN",401344
"2014-03-28",3,"PRESERVED_SPECIMEN",507
"2014-03-28",4,"PRESERVED_SPECIMEN",19376
"2014-03-28",5,"PRESERVED_SPECIMEN",68232
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",6,"HUMAN_OBSERVATION",192
"2014-03-28",6,"LIVING_SPECIMEN",43548
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",13574
"2014-03-28",6,"PRESERVED_SPECIMEN",835502
"2014-03-28",7,"PRESERVED_SPECIMEN",928
"2014-09-08",0,"UNKNOWN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",68868
"2014-09-08",1,"PRESERVED_SPECIMEN",2245653
"2014-09-08",1,"HUMAN_OBSERVATION",975
"2014-09-08",1,"MATERIAL_SAMPLE",11091
"2014-09-08",1,"OBSERVATION",343906
"2014-09-08",1,"UNKNOWN",401344
"2014-09-08",3,"PRESERVED_SPECIMEN",1009
"2014-09-08",4,"PRESERVED_SPECIMEN",38082
"2014-09-08",5,"PRESERVED_SPECIMEN",138090
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2014-09-08",6,"LIVING_SPECIMEN",43548
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",13574
"2014-09-08",6,"PRESERVED_SPECIMEN",1158075
"2014-09-08",7,"PRESERVED_SPECIMEN",1580
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",397
"2015-01-19",0,"UNKNOWN",1
"2015-01-19",1,"HUMAN_OBSERVATION",3349
"2015-01-19",1,"OBSERVATION",343906
"2015-01-19",1,"UNKNOWN",401344
"2015-01-19",1,"FOSSIL_SPECIMEN",24656
"2015-01-19",1,"PRESERVED_SPECIMEN",2067065
"2015-01-19",3,"PRESERVED_SPECIMEN",1009
"2015-01-19",4,"PRESERVED_SPECIMEN",38082
"2015-01-19",5,"HUMAN_OBSERVATION",22
"2015-01-19",5,"PRESERVED_SPECIMEN",139681
"2015-01-19",6,"PRESERVED_SPECIMEN",1370445
"2015-01-19",6,"HUMAN_OBSERVATION",1720
"2015-01-19",6,"LIVING_SPECIMEN",43548
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",13577
"2015-01-19",7,"PRESERVED_SPECIMEN",1622
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",394
"2015-04-09",0,"UNKNOWN",1
"2015-04-09",1,"HUMAN_OBSERVATION",3349
"2015-04-09",1,"OBSERVATION",343906
"2015-04-09",1,"UNKNOWN",401365
"2015-04-09",1,"FOSSIL_SPECIMEN",72630
"2015-04-09",1,"PRESERVED_SPECIMEN",2076088
"2015-04-09",3,"PRESERVED_SPECIMEN",1010
"2015-04-09",4,"PRESERVED_SPECIMEN",38175
"2015-04-09",5,"HUMAN_OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",139681
"2015-04-09",6,"PRESERVED_SPECIMEN",1362134
"2015-04-09",6,"HUMAN_OBSERVATION",1720
"2015-04-09",6,"LIVING_SPECIMEN",43548
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",13577
"2015-04-09",7,"PRESERVED_SPECIMEN",1622
"2015-07-03",0,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",342
"2015-07-03",1,"FOSSIL_SPECIMEN",72630
"2015-07-03",1,"PRESERVED_SPECIMEN",2076145
"2015-07-03",1,"HUMAN_OBSERVATION",3349
"2015-07-03",1,"OBSERVATION",343906
"2015-07-03",1,"UNKNOWN",401365
"2015-07-03",3,"PRESERVED_SPECIMEN",1010
"2015-07-03",4,"PRESERVED_SPECIMEN",38175
"2015-07-03",5,"PRESERVED_SPECIMEN",139681
"2015-07-03",5,"HUMAN_OBSERVATION",22
"2015-07-03",6,"HUMAN_OBSERVATION",1720
"2015-07-03",6,"LIVING_SPECIMEN",43548
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",13577
"2015-07-03",6,"PRESERVED_SPECIMEN",1363139
"2015-07-03",7,"PRESERVED_SPECIMEN",1622
"2015-10-01",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",342
"2015-10-01",1,"FOSSIL_SPECIMEN",72630
"2015-10-01",1,"PRESERVED_SPECIMEN",2104614
"2015-10-01",1,"HUMAN_OBSERVATION",3479
"2015-10-01",1,"OBSERVATION",343906
"2015-10-01",1,"UNKNOWN",401365
"2015-10-01",3,"PRESERVED_SPECIMEN",1010
"2015-10-01",4,"PRESERVED_SPECIMEN",38176
"2015-10-01",5,"PRESERVED_SPECIMEN",165132
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2015-10-01",6,"HUMAN_OBSERVATION",1720
"2015-10-01",6,"LIVING_SPECIMEN",43548
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"UNKNOWN",13577
"2015-10-01",6,"PRESERVED_SPECIMEN",1380496
"2015-10-01",7,"PRESERVED_SPECIMEN",1731
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",321
"2016-01-04",1,"FOSSIL_SPECIMEN",148013
"2016-01-04",1,"PRESERVED_SPECIMEN",2320898
"2016-01-04",1,"HUMAN_OBSERVATION",3479
"2016-01-04",1,"OBSERVATION",343906
"2016-01-04",1,"UNKNOWN",401365
"2016-01-04",3,"PRESERVED_SPECIMEN",1010
"2016-01-04",4,"PRESERVED_SPECIMEN",38225
"2016-01-04",5,"PRESERVED_SPECIMEN",169039
"2016-01-04",5,"HUMAN_OBSERVATION",22
"2016-01-04",6,"HUMAN_OBSERVATION",1722
"2016-01-04",6,"LIVING_SPECIMEN",43548
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",13577
"2016-01-04",6,"PRESERVED_SPECIMEN",1347807
"2016-01-04",7,"PRESERVED_SPECIMEN",1731
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",296
"2016-04-05",1,"FOSSIL_SPECIMEN",197406
"2016-04-05",1,"PRESERVED_SPECIMEN",2335214
"2016-04-05",1,"HUMAN_OBSERVATION",3479
"2016-04-05",1,"OBSERVATION",343906
"2016-04-05",1,"UNKNOWN",401345
"2016-04-05",3,"PRESERVED_SPECIMEN",1010
"2016-04-05",4,"PRESERVED_SPECIMEN",38225
"2016-04-05",5,"PRESERVED_SPECIMEN",172001
"2016-04-05",5,"HUMAN_OBSERVATION",22
"2016-04-05",6,"HUMAN_OBSERVATION",1733
"2016-04-05",6,"LIVING_SPECIMEN",43548
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",13574
"2016-04-05",6,"PRESERVED_SPECIMEN",1505283
"2016-04-05",7,"PRESERVED_SPECIMEN",1731
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",294
"2016-07-04",1,"FOSSIL_SPECIMEN",197406
"2016-07-04",1,"PRESERVED_SPECIMEN",2106308
"2016-07-04",1,"HUMAN_OBSERVATION",6198
"2016-07-04",1,"OBSERVATION",343906
"2016-07-04",1,"UNKNOWN",401345
"2016-07-04",3,"PRESERVED_SPECIMEN",1010
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2016-07-04",4,"PRESERVED_SPECIMEN",38225
"2016-07-04",5,"PRESERVED_SPECIMEN",172338
"2016-07-04",5,"HUMAN_OBSERVATION",228
"2016-07-04",6,"HUMAN_OBSERVATION",1778
"2016-07-04",6,"LIVING_SPECIMEN",43548
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"UNKNOWN",13574
"2016-07-04",6,"PRESERVED_SPECIMEN",1509438
"2016-07-04",7,"PRESERVED_SPECIMEN",1731
"2016-07-04",7,"HUMAN_OBSERVATION",25
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",294
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",2849
"2016-10-07",1,"OBSERVATION",343906
"2016-10-07",1,"UNKNOWN",244649
"2016-10-07",1,"FOSSIL_SPECIMEN",197406
"2016-10-07",1,"PRESERVED_SPECIMEN",2099221
"2016-10-07",3,"PRESERVED_SPECIMEN",1010
"2016-10-07",4,"PRESERVED_SPECIMEN",38225
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2016-10-07",5,"HUMAN_OBSERVATION",206
"2016-10-07",5,"PRESERVED_SPECIMEN",172338
"2016-10-07",6,"PRESERVED_SPECIMEN",1513783
"2016-10-07",6,"HUMAN_OBSERVATION",699
"2016-10-07",6,"LIVING_SPECIMEN",43548
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",13574
"2016-10-07",7,"HUMAN_OBSERVATION",25
"2016-10-07",7,"PRESERVED_SPECIMEN",1731
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",322
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",2849
"2016-12-27",1,"OBSERVATION",343906
"2016-12-27",1,"UNKNOWN",244649
"2016-12-27",1,"FOSSIL_SPECIMEN",199616
"2016-12-27",1,"PRESERVED_SPECIMEN",2126012
"2016-12-27",3,"PRESERVED_SPECIMEN",1011
"2016-12-27",4,"PRESERVED_SPECIMEN",38275
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2016-12-27",5,"HUMAN_OBSERVATION",206
"2016-12-27",5,"PRESERVED_SPECIMEN",179158
"2016-12-27",6,"PRESERVED_SPECIMEN",1523238
"2016-12-27",6,"HUMAN_OBSERVATION",1036
"2016-12-27",6,"LIVING_SPECIMEN",43548
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",13574
"2016-12-27",7,"HUMAN_OBSERVATION",25
"2016-12-27",7,"PRESERVED_SPECIMEN",2279
"2017-04-12",0,"FOSSIL_SPECIMEN",2
