"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4265,7060,1113,371,99
"2008-04-01",4271,7065,1112,371,99
"2008-06-27",4276,7077,1113,377,99
"2008-10-10",4277,7077,1113,377,99
"2008-12-17",4283,7152,1139,379,100
"2009-04-06",4800,8133,1207,381,100
"2009-06-17",4800,8133,1207,381,100
"2009-09-25",5018,8600,1262,382,100
"2009-12-16",5018,8600,1262,382,100
"2010-04-01",5016,8601,1265,383,100
"2010-07-26",5016,8601,1265,383,100
"2010-11-17",6317,9862,1516,409,101
"2011-02-21",6317,9862,1516,409,101
"2011-06-10",6777,10492,1559,412,101
"2011-09-05",6777,10492,1559,412,101
"2012-01-18",7114,10954,1846,433,101
"2012-03-26",9487,12225,2262,480,101
"2012-07-13",9865,12639,2444,513,101
"2012-10-31",10836,13489,2593,633,101
"2012-12-11",10861,13503,2654,673,101
"2013-02-20",12142,15715,2920,695,101
"2013-05-21",12616,16217,2988,724,101
"2013-07-09",12098,15563,2966,720,99
"2013-09-10",12151,15648,2979,725,99
"2013-12-20",12111,15551,2962,725,99
"2014-03-28",12919,16608,3042,741,101
"2014-09-08",14722,19657,3567,792,100
"2015-01-19",16013,21512,4048,1012,101
"2015-04-09",15359,22279,4094,1017,101
"2015-07-03",15361,22275,4098,1018,101
"2015-10-01",15505,22544,4152,1041,101
"2016-01-04",15597,22710,4177,1040,101
"2016-04-05",15218,21691,3969,1110,101
"2016-07-04",15255,21819,3975,1098,100
"2016-10-07",15380,21877,4004,1064,94
"2016-12-27",15773,22178,4085,1122,94
"2017-04-12",16754,24048,4420,1121,94
"2017-07-24",16863,24170,4437,1140,95
"2017-10-12",17668,26340,4859,1183,95
"2017-12-22",18057,27050,4986,1274,350
"2018-04-09",20083,29612,5663,1495,350
"2018-07-11",20064,31002,6442,1547,350
"2018-09-28",20553,31995,6878,1639,351
"2019-01-01",20630,31843,7066,1831,353
"2019-04-06",20880,32271,7120,1933,372
"2019-07-01",20955,32372,7193,1981,373
"2019-10-09",21134,32457,7226,1987,373
"2020-01-01",21066,32392,7186,1964,373
"2020-04-01",21087,32395,7197,1967,373
"2020-07-01",21094,32371,7205,1978,381
"2020-10-01",21099,32374,7213,1983,381
"2021-01-01",21121,32385,7215,1990,381
"2021-04-01",21136,32374,7251,2134,380
"2021-07-01",21113,32347,7308,2185,402
"2021-10-01",21197,32355,7317,2192,402
"2022-01-01",20914,32133,7353,2215,402
