"snapshot","national","international"
"2007-12-19",1154196,294651
"2008-04-01",1155301,294637
"2008-06-27",1172115,295405
"2008-10-10",1172360,295405
"2008-12-17",1201314,315533
"2009-04-06",1275855,323350
"2009-06-17",1275855,323350
"2009-09-25",1292553,331184
"2009-12-16",1292553,331184
"2010-04-01",1293314,331315
"2010-07-26",1293314,331315
"2010-11-17",1369991,365976
"2011-02-21",1370087,365976
"2011-06-10",1373038,371331
"2011-09-05",1373038,371331
"2012-01-18",1529057,374428
"2012-03-26",1678750,421136
"2012-07-13",1744688,455796
"2012-10-31",1897527,469286
"2012-12-11",1956479,474814
"2013-02-20",2223882,662380
"2013-05-21",2405925,873507
"2013-07-09",2312805,798393
"2013-09-10",2333109,798657
"2013-12-20",2293721,748599
"2014-03-28",2543830,945851
"2014-09-08",3159750,1084205
"2015-01-19",3171251,1017126
"2015-04-09",3174526,1061436
"2015-07-03",3175582,1061438
"2015-10-01",3236358,1062152
"2016-01-04",3305903,1237221
"2016-04-05",3473914,1286921
"2016-07-04",3370330,1177613
"2016-10-07",3243514,1173484
"2016-12-27",3267181,1195720
"2017-04-12",3857174,1049681
"2017-07-24",3837595,948811
"2017-10-12",3996698,956241
"2017-12-22",39642746,1014989
"2018-04-09",40579870,1158449
"2018-07-11",41090728,1161248
"2018-09-28",41233104,1186676
"2019-01-01",41355965,1196470
"2019-04-06",63300574,1241457
"2019-07-01",63305211,1242792
"2019-10-09",63280108,1243391
"2020-01-01",63162244,1235733
"2020-04-01",63167502,1235989
"2020-07-01",76522912,1236920
"2020-10-01",76753278,1237663
"2021-01-01",76754104,1237718
"2021-04-01",79720399,1230772
"2021-07-01",101215403,1446671
"2021-10-01",101240087,1447588
"2022-01-01",101001584,1424995
