"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4593,7046,932,337,0
"2008-04-01",4599,7051,930,337,1
"2008-06-27",4603,7068,933,338,0
"2008-10-10",4604,7068,933,338,0
"2008-12-17",4602,7161,951,339,0
"2009-04-06",5175,8111,996,339,0
"2009-06-17",5175,8111,996,339,0
"2009-09-25",5419,8565,1039,339,0
"2009-12-16",5419,8565,1039,339,0
"2010-04-01",5417,8568,1041,339,0
"2010-07-26",5417,8568,1041,339,0
"2010-11-17",6772,9803,1269,361,0
"2011-02-21",6772,9802,1270,361,0
"2011-06-10",7255,10432,1291,363,0
"2011-09-05",7255,10432,1291,363,0
"2012-01-18",7612,10934,1529,373,0
"2012-03-26",10057,12152,1940,406,0
"2012-07-13",10433,12603,2104,422,0
"2012-10-31",11445,13457,2244,506,0
"2012-12-11",11476,13475,2303,538,0
"2013-02-20",12841,15675,2506,551,0
"2013-05-21",13318,16188,2579,561,0
"2013-07-09",12759,15565,2571,551,0
"2013-09-10",12808,15658,2585,551,0
"2013-12-20",12756,15563,2578,551,0
"2014-03-28",13621,16587,2637,566,0
"2014-09-08",15549,19680,3031,578,0
"2015-01-19",16882,21578,3501,725,0
"2015-04-09",16199,22395,3525,731,0
"2015-07-03",16199,22391,3529,734,0
"2015-10-01",16333,22692,3564,754,0
"2016-01-04",16415,22877,3582,751,0
"2016-04-05",15977,21856,3460,796,0
"2016-07-04",16043,21943,3465,796,0
"2016-10-07",16164,21995,3502,758,0
"2016-12-27",16607,22292,3551,802,0
"2017-04-12",17667,24134,3827,809,0
"2017-07-24",17780,24261,3841,823,0
"2017-10-12",18729,26422,4149,845,0
"2017-12-22",19158,27123,4276,1026,134
"2018-04-09",21303,29781,4784,1201,134
"2018-07-11",21300,31320,5437,1214,134
"2018-09-28",22030,32170,5798,1284,134
"2019-01-01",22113,32111,5954,1411,134
"2019-04-06",22465,32457,6015,1488,151
"2019-07-01",22520,32570,6107,1526,151
"2019-10-09",22693,32678,6127,1528,151
"2020-01-01",22625,32611,6084,1510,151
"2020-04-01",22646,32613,6097,1512,151
"2020-07-01",22650,32594,6111,1518,156
"2020-10-01",22654,32600,6120,1520,156
"2021-01-01",22677,32610,6128,1521,156
"2021-04-01",22697,32592,6302,1528,156
"2021-07-01",22675,32580,6363,1578,159
"2021-10-01",22760,32593,6365,1586,159
"2022-01-01",22282,32566,6406,1604,159
