"snapshot","national","international"
"2007-12-19",9608,20038
"2008-04-01",9605,20032
"2008-06-27",9644,20117
"2008-10-10",9645,20117
"2008-12-17",9663,21100
"2009-04-06",11445,21678
"2009-06-17",11445,21678
"2009-09-25",11980,22315
"2009-12-16",11980,22315
"2010-04-01",11980,22321
"2010-07-26",11980,22321
"2010-11-17",12773,25987
"2011-02-21",12773,25987
"2011-06-10",12843,26376
"2011-09-05",12843,26376
"2012-01-18",14458,30791
"2012-03-26",17520,41054
"2012-07-13",19933,44064
"2012-10-31",22830,46488
"2012-12-11",23009,47540
"2013-02-20",26437,51695
"2013-05-21",26600,52106
"2013-07-09",26680,52163
"2013-09-10",28507,52205
"2013-12-20",28505,52075
"2014-03-28",28865,52841
"2014-09-08",33449,54979
"2015-01-19",34365,58389
"2015-04-09",34614,59121
"2015-07-03",34616,59121
"2015-10-01",35152,59148
"2016-01-04",35263,59588
"2016-04-05",35228,59932
"2016-07-04",35342,59951
"2016-10-07",35481,59927
"2016-12-27",36569,60658
"2017-04-12",38855,59678
"2017-07-24",39056,59768
"2017-10-12",42084,60665
"2017-12-22",44374,61444
"2018-04-09",49412,76632
"2018-07-11",51281,76728
"2018-09-28",52507,79235
"2019-01-01",52707,80616
"2019-04-06",53235,82360
"2019-07-01",53270,82407
"2019-10-09",53374,82635
"2020-01-01",53263,82585
"2020-04-01",53320,82587
"2020-07-01",53339,82595
"2020-10-01",53392,82252
"2021-01-01",53392,82263
"2021-04-01",53548,82460
"2021-07-01",53778,82534
"2021-10-01",53837,82551
"2022-01-01",53296,76064
