"snapshot","kingdom","speciesCount"
"2007-12-19",1,17050
"2007-12-19",3,7
"2007-12-19",4,39
"2007-12-19",5,1814
"2007-12-19",6,7738
"2008-04-01",1,17084
"2008-04-01",3,7
"2008-04-01",4,39
"2008-04-01",5,1814
"2008-04-01",6,7738
"2008-06-27",1,17220
"2008-06-27",3,7
"2008-06-27",4,39
"2008-06-27",5,1814
"2008-06-27",6,7738
"2008-10-10",1,17223
"2008-10-10",3,7
"2008-10-10",4,39
"2008-10-10",5,1814
"2008-10-10",6,7738
"2008-12-17",1,18339
"2008-12-17",3,7
"2008-12-17",4,39
"2008-12-17",5,1814
"2008-12-17",6,7738
"2009-04-06",1,20417
"2009-04-06",3,7
"2009-04-06",4,39
"2009-04-06",5,1814
"2009-04-06",6,7738
"2009-06-17",1,20417
"2009-06-17",3,7
"2009-06-17",4,39
"2009-06-17",5,1814
"2009-06-17",6,7738
"2009-09-25",1,21291
"2009-09-25",3,7
"2009-09-25",4,39
"2009-09-25",5,1814
"2009-09-25",6,7738
"2009-12-16",1,21291
"2009-12-16",3,7
"2009-12-16",4,39
"2009-12-16",5,1814
"2009-12-16",6,7738
"2010-04-01",1,21291
"2010-04-01",3,7
"2010-04-01",4,39
"2010-04-01",5,1814
"2010-04-01",6,7738
"2010-07-26",1,21291
"2010-07-26",3,7
"2010-07-26",4,39
"2010-07-26",5,1814
"2010-07-26",6,7738
"2010-11-17",1,21598
"2010-11-17",3,7
"2010-11-17",4,39
"2010-11-17",5,1844
"2010-11-17",6,10911
"2011-02-21",1,21598
"2011-02-21",3,7
"2011-02-21",4,39
"2011-02-21",5,1844
"2011-02-21",6,10911
"2011-06-10",1,21841
"2011-06-10",3,7
"2011-06-10",4,39
"2011-06-10",5,1925
"2011-06-10",6,10940
"2011-09-05",1,21841
"2011-09-05",3,7
"2011-09-05",4,39
"2011-09-05",5,1925
"2011-09-05",6,10940
"2012-01-18",1,22991
"2012-01-18",3,7
"2012-01-18",4,40
"2012-01-18",5,1926
"2012-01-18",6,14761
"2012-03-26",1,23132
"2012-03-26",3,7
"2012-03-26",4,40
"2012-03-26",5,1926
"2012-03-26",6,25707
"2012-07-13",1,23137
"2012-07-13",3,154
"2012-07-13",4,485
"2012-07-13",5,3599
"2012-07-13",6,27276
"2012-07-13",7,16
"2012-10-31",1,23253
"2012-10-31",3,154
"2012-10-31",4,486
"2012-10-31",5,7239
"2012-10-31",6,27422
"2012-10-31",7,176
"2012-12-11",1,23254
"2012-12-11",3,154
"2012-12-11",4,489
"2012-12-11",5,7248
"2012-12-11",6,28503
"2012-12-11",7,176
"2013-02-20",1,28773
"2013-02-20",3,154
"2013-02-20",4,489
"2013-02-20",5,7675
"2013-02-20",6,28570
"2013-02-20",7,187
"2013-05-21",1,29476
"2013-05-21",3,154
"2013-05-21",4,489
"2013-05-21",5,7682
"2013-05-21",6,28560
"2013-05-21",7,187
"2013-07-09",1,29508
"2013-07-09",3,154
"2013-07-09",4,489
"2013-07-09",5,7682
"2013-07-09",6,28560
"2013-07-09",7,187
"2013-09-10",1,29712
"2013-09-10",3,154
"2013-09-10",4,489
"2013-09-10",5,7682
"2013-09-10",6,28578
"2013-09-10",7,187
"2013-12-20",1,29580
"2013-12-20",3,154
"2013-12-20",4,489
"2013-12-20",5,7682
"2013-12-20",6,28578
"2013-12-20",7,187
"2014-03-28",1,30508
"2014-03-28",3,154
"2014-03-28",4,489
"2014-03-28",5,7682
"2014-03-28",6,28670
"2014-03-28",7,187
"2014-09-08",1,34273
"2014-09-08",3,157
"2014-09-08",4,491
"2014-09-08",5,9087
"2014-09-08",6,30885
"2014-09-08",7,187
"2015-01-19",1,34361
"2015-01-19",3,157
"2015-01-19",4,491
"2015-01-19",5,9129
"2015-01-19",6,35064
"2015-01-19",7,190
"2015-04-09",1,34407
"2015-04-09",3,157
"2015-04-09",4,492
"2015-04-09",5,9129
"2015-04-09",6,35143
"2015-04-09",7,190
"2015-07-03",1,34407
"2015-07-03",3,157
"2015-07-03",4,492
"2015-07-03",5,9129
"2015-07-03",6,35144
"2015-07-03",7,190
"2015-10-01",1,34680
"2015-10-01",3,157
"2015-10-01",4,492
"2015-10-01",5,9309
"2015-10-01",6,35158
"2015-10-01",7,191
"2016-01-04",1,34914
"2016-01-04",3,157
"2016-01-04",4,492
"2016-01-04",5,9552
"2016-01-04",6,35412
"2016-01-04",7,191
"2016-04-05",1,34799
"2016-04-05",3,157
"2016-04-05",4,492
"2016-04-05",5,9634
"2016-04-05",6,35763
"2016-04-05",7,191
"2016-07-04",1,34848
"2016-07-04",3,157
"2016-07-04",4,492
"2016-07-04",5,9642
"2016-07-04",6,35817
"2016-07-04",7,191
"2016-10-07",1,34928
"2016-10-07",3,157
"2016-10-07",4,492
"2016-10-07",5,9642
"2016-10-07",6,35886
"2016-10-07",7,191
"2016-12-27",1,35842
"2016-12-27",3,158
"2016-12-27",4,500
"2016-12-27",5,10114
"2016-12-27",6,35967
"2016-12-27",7,236
"2017-04-12",1,37492
"2017-04-12",3,158
"2017-04-12",4,500
"2017-04-12",5,10114
"2017-04-12",6,36097
"2017-04-12",7,236
"2017-07-24",1,37686
"2017-07-24",3,158
"2017-07-24",4,500
"2017-07-24",5,10114
"2017-07-24",6,36096
"2017-07-24",7,236
"2017-10-12",1,40662
"2017-10-12",3,158
"2017-10-12",4,501
"2017-10-12",5,10305
"2017-10-12",6,36084
"2017-10-12",7,236
"2017-12-22",1,41920
"2017-12-22",3,160
"2017-12-22",4,513
"2017-12-22",5,10341
"2017-12-22",6,36086
"2017-12-22",7,247
"2018-04-09",1,51415
"2018-04-09",3,172
"2018-04-09",4,608
"2018-04-09",5,10882
"2018-04-09",6,36822
"2018-04-09",7,271
"2018-07-11",1,53282
"2018-07-11",3,172
"2018-07-11",4,608
"2018-07-11",5,10887
"2018-07-11",6,36886
"2018-07-11",7,271
"2018-09-28",1,56783
"2018-09-28",3,172
"2018-09-28",4,608
"2018-09-28",5,10904
"2018-09-28",6,37251
"2018-09-28",7,271
"2019-01-01",1,56798
"2019-01-01",3,172
"2019-01-01",4,610
"2019-01-01",5,10939
"2019-01-01",6,38870
"2019-01-01",7,271
"2019-04-06",1,56883
"2019-04-06",3,167
"2019-04-06",4,609
"2019-04-06",5,11037
"2019-04-06",6,38981
"2019-04-06",7,271
"2019-07-01",1,56889
"2019-07-01",3,167
"2019-07-01",4,609
"2019-07-01",5,11057
"2019-07-01",6,39001
"2019-07-01",7,271
"2019-10-09",1,57043
"2019-10-09",3,170
"2019-10-09",4,609
"2019-10-09",5,11112
"2019-10-09",6,39123
"2019-10-09",7,271
"2020-01-01",1,56862
"2020-01-01",3,170
"2020-01-01",4,608
"2020-01-01",5,11115
"2020-01-01",6,39121
"2020-01-01",7,271
"2020-04-01",1,56880
"2020-04-01",3,167
"2020-04-01",4,607
"2020-04-01",5,11116
"2020-04-01",6,39129
"2020-04-01",7,271
"2020-07-01",1,56892
"2020-07-01",3,167
"2020-07-01",4,607
"2020-07-01",5,11116
"2020-07-01",6,39139
"2020-07-01",7,271
"2020-10-01",1,56914
"2020-10-01",3,167
"2020-10-01",4,607
"2020-10-01",5,11116
"2020-10-01",6,39205
"2020-10-01",7,271
"2021-01-01",1,56926
"2021-01-01",3,167
"2021-01-01",4,607
"2021-01-01",5,11118
"2021-01-01",6,39206
"2021-01-01",7,271
"2021-04-01",1,56956
"2021-04-01",3,167
"2021-04-01",4,607
"2021-04-01",5,11118
"2021-04-01",6,39360
"2021-04-01",7,271
"2021-07-01",1,57105
"2021-07-01",3,167
"2021-07-01",4,609
"2021-07-01",5,11174
"2021-07-01",6,39360
"2021-07-01",7,273
"2021-10-01",1,57124
"2021-10-01",3,167
"2021-10-01",4,609
"2021-10-01",5,11174
"2021-10-01",6,39358
"2021-10-01",7,273
"2022-01-01",1,57134
"2022-01-01",3,167
"2022-01-01",4,609
"2022-01-01",5,11179
"2022-01-01",6,39197
"2022-01-01",7,272
