"snapshot","kingdom","speciesCount"
"2008-10-10",1,83
"2008-10-10",5,56
"2008-10-10",6,141
"2012-03-26",1,136
"2012-07-13",1,135
"2012-03-26",5,98
"2012-03-26",6,649
"2012-07-13",5,112
"2012-07-13",6,2136
"2012-12-11",1,135
"2012-12-11",5,118
"2012-12-11",6,2201
"2015-07-03",1,348
"2015-07-03",5,130
"2015-07-03",6,2685
"2014-09-08",1,279
"2014-09-08",5,123
"2014-09-08",6,2357
"2009-09-25",1,121
"2009-09-25",5,94
"2009-09-25",6,1683
"2010-04-01",1,122
"2014-03-28",1,413
"2010-04-01",5,94
"2010-04-01",6,1715
"2014-03-28",5,117
"2014-03-28",6,2333
"2009-06-17",1,114
"2009-06-17",5,56
"2009-06-17",6,199
"2019-10-09",1,708
"2019-10-09",5,252
"2019-10-09",6,3489
"2018-07-11",1,593
"2018-07-11",5,233
"2018-07-11",6,3306
"2012-01-18",1,137
"2012-01-18",5,100
"2012-01-18",6,578
"2013-02-20",1,185
"2013-02-20",5,118
"2013-02-20",6,2236
"2015-01-19",1,412
"2017-07-24",1,542
"2015-01-19",5,128
"2015-01-19",6,2405
"2017-07-24",5,135
"2017-07-24",6,2939
"2017-12-22",1,566
"2011-09-05",1,134
"2017-12-22",5,138
"2011-09-05",5,109
"2017-12-22",6,2951
"2011-09-05",6,1973
"2009-12-16",1,121
"2010-07-26",1,120
"2009-12-16",5,94
"2010-07-26",5,95
"2009-12-16",6,1708
"2010-07-26",6,1723
"2016-07-04",1,510
"2016-07-04",5,132
"2016-07-04",6,2877
"2016-10-07",1,524
"2016-10-07",5,135
"2016-10-07",6,2889
"2015-10-01",1,502
"2015-10-01",5,130
"2015-10-01",6,2775
"2013-09-10",1,235
"2013-09-10",5,118
"2013-09-10",6,2256
"2008-12-17",1,101
"2008-12-17",5,56
"2008-12-17",6,145
"2011-06-10",1,132
"2011-06-10",5,109
"2011-06-10",6,1973
"2007-12-19",1,18
"2007-12-19",5,56
"2007-12-19",6,107
"2016-01-04",1,517
"2016-01-04",5,132
"2016-01-04",6,2723
"2018-04-09",1,573
"2018-04-09",5,146
"2018-04-09",6,3271
"2008-06-27",1,20
"2008-06-27",5,56
"2008-06-27",6,136
"2010-11-17",1,131
"2010-11-17",5,99
"2010-11-17",6,1886
"2019-04-06",1,638
"2019-04-06",5,240
"2019-04-06",6,3465
"2013-05-21",1,194
"2013-05-21",5,118
"2013-05-21",6,2244
"2015-04-09",1,353
"2011-02-21",1,132
"2015-04-09",5,128
"2015-04-09",6,2677
"2011-02-21",5,101
"2011-02-21",6,1899
"2019-01-01",1,633
"2019-01-01",5,233
"2019-01-01",6,3447
"2008-04-01",1,18
"2008-04-01",5,56
"2008-04-01",6,118
"2017-10-12",1,549
"2017-10-12",5,136
"2017-10-12",6,2882
"2013-07-09",1,203
"2012-10-31",1,135
"2013-07-09",5,118
"2013-07-09",6,2252
"2012-10-31",5,118
"2012-10-31",6,2167
"2018-09-28",1,590
"2018-09-28",5,233
"2018-09-28",6,3348
"2019-07-01",1,678
"2019-07-01",5,252
"2019-07-01",6,3479
"2017-04-12",1,538
"2017-04-12",5,136
"2017-04-12",6,2812
"2009-04-06",1,111
"2009-04-06",5,56
"2009-04-06",6,197
"2016-04-05",1,516
"2016-04-05",5,132
"2016-04-05",6,2874
"2013-12-20",1,193
"2016-12-27",1,536
"2013-12-20",5,116
"2013-12-20",6,2256
"2016-12-27",5,136
"2016-12-27",6,2899
