"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",863,690,0,0,0
"2015-04-09",908,795,0,0,0
"2008-10-10",91,22,0,0,0
"2013-09-10",736,650,0,0,0
"2009-04-06",93,22,0,0,0
"2012-07-13",734,618,0,0,0
"2014-09-08",876,762,0,0,0
"2016-10-07",1023,867,0,0,0
"2010-07-26",558,201,0,0,0
"2016-07-04",1011,862,0,0,0
"2018-04-09",1176,974,2,0,0
"2016-01-04",854,767,0,0,0
"2016-04-05",1000,858,0,0,0
"2011-06-10",708,351,0,0,0
"2012-01-18",267,164,0,0,0
"2008-04-01",39,9,0,0,0
"2010-04-01",552,196,0,0,0
"2017-10-12",1104,954,1,0,0
"2017-07-24",1089,946,1,0,0
"2019-07-01",1405,1178,4,0,0
"2019-01-01",1328,1071,3,0,0
"2009-09-25",151,34,0,0,0
"2017-04-12",1061,914,1,0,0
"2007-12-19",39,9,0,0,0
"2009-12-16",551,193,0,0,0
"2019-10-09",1515,1216,4,0,0
"2011-09-05",708,351,0,0,0
"2019-04-06",1353,1115,4,0,0
"2010-11-17",695,331,0,0,0
"2018-09-28",1306,1053,3,0,0
"2012-12-11",749,622,0,0,0
"2015-10-01",895,786,0,0,0
"2016-12-27",1057,912,1,0,0
"2009-06-17",95,22,0,0,0
"2013-02-20",749,623,0,0,0
"2012-10-31",742,621,0,0,0
"2013-05-21",759,623,0,0,0
"2012-03-26",266,163,0,0,0
"2015-07-03",893,785,0,0,0
"2013-07-09",756,627,0,0,0
"2015-01-19",945,813,0,0,0
"2008-12-17",91,22,0,0,0
"2018-07-11",1270,1034,2,0,0
"2011-02-21",701,334,0,0,0
"2008-06-27",96,24,0,0,0
"2013-12-20",725,650,0,0,0
"2017-12-22",1142,967,2,0,0
