"snapshot","kingdom","speciesCount"
"2008-10-10",1,175
"2008-10-10",3,1
"2008-10-10",4,1
"2008-10-10",5,126
"2008-10-10",6,377
"2012-03-26",1,340
"2012-07-13",1,555
"2012-03-26",3,1
"2012-03-26",4,1
"2012-07-13",3,1
"2012-03-26",5,177
"2012-07-13",4,1
"2012-03-26",6,2016
"2012-07-13",5,182
"2012-07-13",6,2384
"2012-12-11",1,557
"2012-12-11",3,1
"2012-12-11",4,1
"2012-12-11",5,188
"2012-12-11",6,2408
"2015-07-03",1,940
"2015-07-03",3,1
"2015-07-03",4,1
"2015-07-03",5,200
"2015-07-03",6,2848
"2014-09-08",1,863
"2014-09-08",3,1
"2014-09-08",4,1
"2014-09-08",5,193
"2014-09-08",6,2533
"2009-09-25",1,196
"2009-09-25",3,1
"2009-09-25",4,1
"2009-09-25",5,164
"2009-09-25",6,1825
"2010-04-01",1,197
"2010-04-01",3,1
"2010-04-01",4,1
"2014-03-28",1,790
"2010-04-01",5,164
"2010-04-01",6,2008
"2014-03-28",3,1
"2014-03-28",4,1
"2014-03-28",5,187
"2014-03-28",6,2504
"2009-06-17",1,191
"2009-06-17",3,1
"2009-06-17",4,1
"2009-06-17",5,126
"2009-06-17",6,432
"2019-10-09",1,1570
"2019-10-09",3,1
"2019-10-09",4,1
"2019-10-09",5,335
"2019-10-09",6,7467
"2018-07-11",1,1158
"2018-07-11",3,1
"2018-07-11",4,1
"2018-07-11",5,300
"2018-07-11",6,7407
"2012-01-18",1,341
"2012-01-18",3,1
"2012-01-18",4,1
"2012-01-18",5,179
"2012-01-18",6,1954
"2013-02-20",1,570
"2013-02-20",3,1
"2013-02-20",4,1
"2013-02-20",5,188
"2013-02-20",6,2416
"2015-01-19",1,1006
"2017-07-24",1,1051
"2015-01-19",3,1
"2015-01-19",4,1
"2017-07-24",3,1
"2015-01-19",5,198
"2017-07-24",4,1
"2015-01-19",6,2582
"2017-07-24",5,203
"2017-07-24",6,7187
"2017-12-22",1,1048
"2011-09-05",1,338
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,1
"2011-09-05",4,1
"2017-12-22",5,203
"2011-09-05",5,179
"2017-12-22",6,7247
"2011-09-05",6,2243
