"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",815,653,85,0,0
"2015-04-09",862,674,167,0,0
"2008-10-10",87,26,0,0,0
"2013-09-10",701,600,85,0,0
"2009-04-06",89,26,0,0,0
"2012-07-13",700,603,49,0,0
"2014-09-08",830,642,166,0,0
"2016-10-07",960,722,208,0,0
"2010-07-26",535,224,0,0,0
"2016-07-04",948,718,207,0,0
"2018-04-09",1104,775,273,0,0
"2016-01-04",812,603,206,0,0
"2016-04-05",937,714,207,0,0
"2011-06-10",661,398,0,0,0
"2012-01-18",237,194,0,0,0
"2008-04-01",38,10,0,0,0
"2010-04-01",529,219,0,0,0
"2017-10-12",1037,770,252,0,0
"2017-07-24",1022,762,252,0,0
"2019-07-01",1306,930,339,12,0
"2019-01-01",1242,884,276,0,0
"2009-09-25",143,42,0,0,0
"2017-04-12",995,731,250,0,0
"2007-12-19",38,10,0,0,0
"2009-12-16",529,215,0,0,0
"2019-10-09",1417,966,340,12,0
"2011-09-05",661,398,0,0,0
"2019-04-06",1266,855,339,12,0
"2010-11-17",648,378,0,0,0
"2018-09-28",1220,867,275,0,0
"2012-12-11",714,608,49,0,0
"2015-10-01",851,663,167,0,0
"2016-12-27",992,728,250,0,0
"2009-06-17",91,26,0,0,0
"2013-02-20",714,609,49,0,0
"2012-10-31",707,607,49,0,0
"2013-05-21",725,608,49,0,0
"2012-03-26",236,193,0,0,0
"2015-07-03",849,662,167,0,0
"2013-07-09",721,613,49,0,0
"2015-01-19",896,695,167,0,0
"2008-12-17",87,26,0,0,0
"2018-07-11",1186,847,273,0,0
"2011-02-21",654,381,0,0,0
"2008-06-27",92,28,0,0,0
"2013-12-20",690,600,85,0,0
"2017-12-22",1072,770,269,0,0
