"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",469,154,0,0,0
"2013-12-20",469,154,0,0,0
"2014-03-28",603,277,0,0,0
"2014-09-08",679,432,0,0,0
"2015-01-19",748,480,0,0,0
"2015-04-09",748,480,0,0,0
"2015-07-03",1162,2353,0,0,0
"2015-10-01",1162,2353,0,0,0
"2016-01-04",1162,2353,0,0,0
"2016-04-05",1153,2547,0,0,0
"2016-07-04",1155,2545,2,0,0
"2016-10-07",1380,2907,2,0,0
"2016-12-27",1380,2907,2,0,0
"2017-04-12",1387,2932,2,0,0
"2017-07-24",1404,2949,2,0,0
"2017-10-12",2268,3074,2,0,0
"2017-12-22",2398,3445,89,0,0
"2018-04-09",2402,3446,89,0,0
"2018-07-11",2619,3519,89,0,0
"2018-09-28",2603,3510,89,0,0
"2019-01-01",3822,6013,294,0,0
"2019-04-06",4055,6235,325,1,0
"2019-07-01",4069,6257,327,1,0
"2019-10-09",4606,6811,345,1,0
"2020-01-01",4936,7007,350,1,0
"2020-04-01",5019,7069,351,1,0
"2020-07-01",6325,8247,381,1,0
"2020-10-01",6383,8269,382,1,0
"2021-01-01",6597,8498,384,1,0
"2021-04-01",6752,8853,405,1,0
"2021-07-01",6724,8894,406,1,0
"2021-10-01",6740,9155,418,1,0
"2022-01-01",6758,10657,527,11,0
"2022-04-01",8997,12504,670,14,0
"2022-07-01",10527,13346,740,14,0
