"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",656
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",31
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",935
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8668
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10348
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",31
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",656
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",935
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8668
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10348
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",665
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",31
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8668
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10348
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",935
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",956
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",52
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",42
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10348
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",935
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8668
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",52
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-12-17","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",42
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",956
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1122
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1685
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",939
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1198
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9269
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10367
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",957
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",52
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2009-04-06","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",42
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",425
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1198
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9269
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10367
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1122
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1685
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",939
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",957
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",52
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2009-06-17","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",425
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",42
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1198
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9269
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10367
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1122
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1685
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",939
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",115
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",504
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1340
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",80
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",939
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1198
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9269
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10367
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1122
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1685
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1340
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",504
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",80
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",115
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1198
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9269
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10367
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1122
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1685
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",939
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",504
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1340
"2010-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",80
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2010-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",115
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",21
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1569
