"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",459,164,0,0,0
"2013-12-20",459,164,0,0,0
"2014-03-28",592,288,0,0,0
"2014-09-08",662,449,0,0,0
"2015-01-19",729,489,10,0,0
"2015-04-09",729,489,10,0,0
"2015-07-03",1081,1956,478,0,0
"2015-10-01",1081,1956,478,0,0
"2016-01-04",1081,1956,478,0,0
"2016-04-05",1068,2011,621,0,0
"2016-07-04",1068,2010,624,0,0
"2016-10-07",1273,2391,625,0,0
"2016-12-27",1273,2391,625,0,0
"2017-04-12",1281,2406,634,0,0
"2017-07-24",1295,2426,634,0,0
"2017-10-12",2150,2560,634,0,0
"2017-12-22",2271,2769,892,0,0
"2018-04-09",2275,2770,892,0,0
"2018-07-11",2474,2861,892,0,0
"2018-09-28",2458,2850,894,0,0
"2019-01-01",2961,6081,1083,4,0
"2019-04-06",3186,6292,1127,11,0
"2019-07-01",3203,6310,1130,11,0
"2019-10-09",3711,6869,1172,11,0
"2020-01-01",3978,7125,1180,11,0
"2020-04-01",4070,7179,1180,11,0
"2020-07-01",5396,8274,1273,11,0
"2020-10-01",5432,8311,1281,11,0
"2021-01-01",5409,8771,1289,11,0
"2021-04-01",5544,9094,1362,11,0
"2021-07-01",5539,9107,1368,11,0
"2021-10-01",5567,9304,1432,11,0
"2022-01-01",5578,10699,1636,40,0
"2022-04-01",7767,12423,1949,46,0
"2022-07-01",9227,13346,2006,48,0
