"snapshot","kingdom","speciesCount"
"2007-12-19",3,81
"2007-12-19",4,30
"2007-12-19",5,240
"2007-12-19",6,981
"2007-12-19",7,39
"2008-04-01",3,81
"2008-04-01",4,30
"2008-04-01",5,240
"2008-04-01",6,981
"2008-04-01",7,39
"2008-06-27",3,81
"2008-06-27",4,30
"2008-06-27",5,362
"2008-06-27",6,981
"2008-06-27",7,39
"2008-10-10",3,90
"2008-10-10",4,45
"2008-10-10",5,362
"2008-10-10",6,1062
"2008-10-10",7,48
"2008-12-17",3,90
"2008-12-17",4,45
"2008-12-17",5,362
"2008-12-17",6,2576
"2008-12-17",7,48
"2009-04-06",3,90
"2009-04-06",4,46
"2009-04-06",5,362
"2009-04-06",6,2576
"2009-04-06",7,48
"2009-06-17",3,90
"2009-06-17",4,46
"2009-06-17",5,362
"2009-06-17",6,2576
"2009-06-17",7,48
"2009-09-25",3,121
"2009-09-25",4,71
"2009-09-25",5,362
"2009-09-25",6,2651
"2009-09-25",7,56
"2009-12-16",3,121
"2009-12-16",4,71
"2009-12-16",5,362
"2009-12-16",6,2651
"2009-12-16",7,56
"2010-04-01",3,121
"2010-04-01",4,71
"2010-04-01",5,362
"2010-04-01",6,3306
"2010-04-01",7,56
"2010-07-26",3,121
"2010-07-26",4,71
"2010-07-26",5,362
"2010-07-26",6,3306
"2010-07-26",7,56
"2010-11-17",3,122
"2010-11-17",4,71
"2010-11-17",5,362
"2010-11-17",6,3308
"2010-11-17",7,52
"2011-02-21",1,909
"2011-02-21",3,122
"2011-02-21",4,71
"2011-02-21",5,362
"2011-02-21",6,4612
"2011-02-21",7,52
"2011-06-10",1,909
"2011-06-10",3,121
"2011-06-10",4,70
"2011-06-10",5,362
"2011-06-10",6,4614
"2011-06-10",7,52
"2011-09-05",1,909
"2011-09-05",3,121
"2011-09-05",4,70
"2011-09-05",5,362
"2011-09-05",6,4615
"2011-09-05",7,52
"2012-01-18",1,909
"2012-01-18",3,121
"2012-01-18",4,70
"2012-01-18",5,362
"2012-01-18",6,6342
"2012-01-18",7,53
"2012-03-26",1,909
"2012-03-26",3,121
"2012-03-26",4,70
"2012-03-26",5,362
"2012-03-26",6,6342
"2012-03-26",7,53
"2012-07-13",1,909
"2012-07-13",3,121
"2012-07-13",4,70
"2012-07-13",5,362
"2012-07-13",6,6808
"2012-07-13",7,53
"2012-10-31",1,909
"2012-10-31",3,121
"2012-10-31",4,70
"2012-10-31",5,362
"2012-10-31",6,6808
"2012-10-31",7,53
"2012-12-11",1,909
"2012-12-11",3,121
"2012-12-11",4,70
"2012-12-11",5,362
"2012-12-11",6,6808
"2012-12-11",7,53
"2013-02-20",1,909
"2013-02-20",3,121
"2013-02-20",4,70
"2013-02-20",5,362
"2013-02-20",6,6808
"2013-02-20",7,53
"2013-05-21",1,909
"2013-05-21",3,121
"2013-05-21",4,70
"2013-05-21",5,362
"2013-05-21",6,6808
"2013-05-21",7,53
"2013-07-09",1,909
"2013-07-09",3,121
"2013-07-09",4,70
"2013-07-09",5,362
"2013-07-09",6,6808
"2013-07-09",7,53
"2013-09-10",1,943
"2013-09-10",3,121
"2013-09-10",4,70
"2013-09-10",5,362
"2013-09-10",6,7904
"2013-09-10",7,53
"2013-12-20",1,1085
"2013-12-20",3,121
"2013-12-20",4,70
"2013-12-20",5,362
"2013-12-20",6,7904
"2013-12-20",7,53
"2014-03-28",1,1088
"2014-03-28",3,121
"2014-03-28",4,70
"2014-03-28",5,362
"2014-03-28",6,8347
"2014-03-28",7,53
"2014-09-08",1,1138
"2014-09-08",3,121
"2014-09-08",4,70
"2014-09-08",5,362
"2014-09-08",6,8385
"2014-09-08",7,53
"2015-01-19",1,2012
"2015-01-19",3,121
"2015-01-19",4,70
"2015-01-19",5,362
"2015-01-19",6,8415
"2015-01-19",7,53
"2015-04-09",1,2012
"2015-04-09",3,121
"2015-04-09",4,70
"2015-04-09",5,362
"2015-04-09",6,8563
"2015-04-09",7,53
"2015-07-03",1,2012
"2015-07-03",3,121
"2015-07-03",4,70
"2015-07-03",5,362
"2015-07-03",6,10734
"2015-07-03",7,53
"2015-10-01",1,2012
"2015-10-01",3,121
"2015-10-01",4,70
"2015-10-01",5,362
"2015-10-01",6,10734
"2015-10-01",7,53
"2016-01-04",1,2011
"2016-01-04",3,121
"2016-01-04",4,70
"2016-01-04",5,362
"2016-01-04",6,10734
"2016-01-04",7,53
"2016-04-05",1,2090
"2016-04-05",3,121
"2016-04-05",4,70
"2016-04-05",5,362
"2016-04-05",6,10873
"2016-04-05",7,53
"2016-07-04",1,2090
"2016-07-04",3,121
"2016-07-04",4,70
"2016-07-04",5,362
"2016-07-04",6,10875
"2016-07-04",7,53
"2016-10-07",1,2096
"2016-10-07",3,121
"2016-10-07",4,70
"2016-10-07",5,362
"2016-10-07",6,11264
"2016-10-07",7,53
"2016-12-27",1,2096
"2016-12-27",3,121
"2016-12-27",4,70
"2016-12-27",5,362
"2016-12-27",6,11264
"2016-12-27",7,53
"2017-04-12",1,2096
"2017-04-12",3,121
"2017-04-12",4,70
"2017-04-12",5,362
"2017-04-12",6,11425
"2017-04-12",7,53
"2017-07-24",1,2350
"2017-07-24",3,121
"2017-07-24",4,70
"2017-07-24",5,362
"2017-07-24",6,11424
"2017-07-24",7,53
"2017-10-12",1,3064
"2017-10-12",3,121
"2017-10-12",4,70
"2017-10-12",5,565
"2017-10-12",6,11424
"2017-10-12",7,53
"2017-12-22",1,3477
"2017-12-22",3,121
"2017-12-22",4,70
"2017-12-22",5,808
"2017-12-22",6,11472
"2017-12-22",7,53
"2018-04-09",1,3477
"2018-04-09",3,121
"2018-04-09",4,70
"2018-04-09",5,808
"2018-04-09",6,11480
"2018-04-09",7,53
"2018-07-11",1,3692
"2018-07-11",3,121
"2018-07-11",4,70
"2018-07-11",5,822
"2018-07-11",6,11480
"2018-07-11",7,53
"2018-09-28",1,3692
"2018-09-28",3,121
"2018-09-28",4,70
"2018-09-28",5,822
"2018-09-28",6,11480
"2018-09-28",7,53
"2019-01-01",1,6433
"2019-01-01",3,153
"2019-01-01",4,176
"2019-01-01",5,1224
"2019-01-01",6,12005
"2019-01-01",7,56
"2019-04-06",1,6758
"2019-04-06",3,153
"2019-04-06",4,192
"2019-04-06",5,1224
"2019-04-06",6,12047
"2019-04-06",7,56
"2019-07-01",1,7004
"2019-07-01",3,153
"2019-07-01",4,192
"2019-07-01",5,1224
"2019-07-01",6,12065
"2019-07-01",7,56
"2019-10-09",1,8042
"2019-10-09",3,153
"2019-10-09",4,192
"2019-10-09",5,1224
"2019-10-09",6,12061
"2019-10-09",7,56
"2020-01-01",1,8203
"2020-01-01",3,246
"2020-01-01",4,192
"2020-01-01",5,1607
"2020-01-01",6,12061
"2020-01-01",7,60
"2020-04-01",1,8318
"2020-04-01",3,243
"2020-04-01",4,192
"2020-04-01",5,2121
"2020-04-01",6,12061
"2020-04-01",7,60
"2020-07-01",1,10255
"2020-07-01",3,245
"2020-07-01",4,244
"2020-07-01",5,3259
"2020-07-01",6,20358
"2020-07-01",7,107
"2020-10-01",1,10308
"2020-10-01",3,245
"2020-10-01",4,245
"2020-10-01",5,3263
"2020-10-01",6,20364
"2020-10-01",7,107
"2021-01-01",1,10332
"2021-01-01",3,251
"2021-01-01",4,513
"2021-01-01",5,3420
"2021-01-01",6,20395
"2021-01-01",7,107
"2021-04-01",1,10457
"2021-04-01",3,251
"2021-04-01",4,531
"2021-04-01",5,3420
"2021-04-01",6,21064
"2021-04-01",7,134
"2021-07-01",1,10458
"2021-07-01",3,251
"2021-07-01",4,541
"2021-07-01",5,3420
"2021-07-01",6,21064
"2021-07-01",7,134
"2021-10-01",1,10642
"2021-10-01",3,251
"2021-10-01",4,552
"2021-10-01",5,3430
"2021-10-01",6,21084
"2021-10-01",7,134
"2022-01-01",1,11986
"2022-01-01",3,251
"2022-01-01",4,553
"2022-01-01",5,3455
"2022-01-01",6,21127
"2022-01-01",7,134
"2022-04-01",1,14495
"2022-04-01",3,255
"2022-04-01",4,556
"2022-04-01",5,3538
"2022-04-01",6,21540
"2022-04-01",7,141
"2022-04-01",8,1
"2022-07-01",1,14842
"2022-07-01",3,256
"2022-07-01",4,556
"2022-07-01",5,3595
"2022-07-01",6,24165
"2022-07-01",7,148
"2022-07-01",8,1
