"snapshot","kingdom","speciesCount"
"2011-09-05",6,1
"2012-01-18",6,1
"2012-03-26",6,1
"2012-07-13",6,1
"2012-10-31",6,1
"2012-12-11",6,1
"2013-02-20",6,1
"2013-05-21",6,1
"2013-07-09",6,1
"2013-09-10",6,1
"2013-12-20",6,1
"2014-03-28",6,1
"2014-09-08",6,1
"2015-01-19",6,43
"2015-04-09",6,43
"2015-07-03",6,2345
"2015-10-01",6,2345
"2016-01-04",6,2345
"2016-04-05",6,2490
"2016-07-04",6,2492
"2016-10-07",6,3139
"2016-12-27",6,3139
"2017-04-12",6,3139
"2017-07-24",1,25
"2017-07-24",6,3138
"2017-10-12",1,827
"2017-10-12",5,203
"2017-10-12",6,3138
"2017-12-22",1,1354
"2017-12-22",5,220
"2017-12-22",6,3138
"2018-04-09",1,1354
"2018-04-09",5,220
"2018-04-09",6,3143
"2018-07-11",1,1383
"2018-07-11",5,458
"2018-07-11",6,3143
"2018-09-28",1,1383
"2018-09-28",5,458
"2018-09-28",6,3143
"2019-01-01",1,4056
"2019-01-01",3,42
"2019-01-01",4,113
"2019-01-01",5,952
"2019-01-01",6,4128
"2019-01-01",7,5
"2019-04-06",1,4172
"2019-04-06",3,42
"2019-04-06",4,113
"2019-04-06",5,952
"2019-04-06",6,4128
"2019-04-06",7,5
"2019-07-01",1,4182
"2019-07-01",3,42
"2019-07-01",4,113
"2019-07-01",5,952
"2019-07-01",6,4128
"2019-07-01",7,5
"2019-10-09",1,4354
"2019-10-09",3,42
"2019-10-09",4,113
"2019-10-09",5,952
"2019-10-09",6,4128
"2019-10-09",7,5
"2020-01-01",1,4363
"2020-01-01",3,42
"2020-01-01",4,113
"2020-01-01",5,1300
"2020-01-01",6,4128
"2020-01-01",7,9
"2020-04-01",1,4420
"2020-04-01",3,42
"2020-04-01",4,113
"2020-04-01",5,1300
"2020-04-01",6,4128
"2020-04-01",7,9
"2020-07-01",1,6908
"2020-07-01",3,44
"2020-07-01",4,154
"2020-07-01",5,1501
"2020-07-01",6,4721
"2020-07-01",7,15
"2020-10-01",1,6909
"2020-10-01",3,44
"2020-10-01",4,154
"2020-10-01",5,1507
"2020-10-01",6,4754
"2020-10-01",7,15
"2021-01-01",1,6909
"2021-01-01",3,44
"2021-01-01",4,350
"2021-01-01",5,1596
"2021-01-01",6,4810
"2021-01-01",7,15
"2021-04-01",1,6910
"2021-04-01",3,44
"2021-04-01",4,354
"2021-04-01",5,1596
"2021-04-01",6,4858
"2021-04-01",7,15
"2021-07-01",1,6911
"2021-07-01",3,44
"2021-07-01",4,370
"2021-07-01",5,1596
"2021-07-01",6,4862
"2021-07-01",7,15
"2021-10-01",1,6942
"2021-10-01",3,44
"2021-10-01",4,383
"2021-10-01",5,1639
"2021-10-01",6,4905
"2021-10-01",7,15
"2022-01-01",1,8348
"2022-01-01",3,44
"2022-01-01",4,383
"2022-01-01",5,1695
"2022-01-01",6,5054
"2022-01-01",7,15
"2022-04-01",1,11238
"2022-04-01",3,48
"2022-04-01",4,387
"2022-04-01",5,1844
"2022-04-01",6,5913
"2022-04-01",7,31
"2022-04-01",8,1
"2022-07-01",1,11617
"2022-07-01",3,49
"2022-07-01",4,387
"2022-07-01",5,1878
"2022-07-01",6,7834
"2022-07-01",7,33
"2022-07-01",8,1
