"snapshot","speciesCount"
"2007-12-19",1507
"2008-04-01",1746
"2008-06-27",1937
"2008-10-10",2092
"2008-12-17",2106
"2009-04-06",2542
"2009-06-17",2549
"2009-09-25",2589
"2009-12-16",2629
"2010-04-01",2667
"2010-07-26",2691
"2010-11-17",2709
"2011-02-21",2726
"2011-06-10",2741
"2011-09-05",2741
"2012-01-18",2746
"2012-03-26",2752
"2012-07-13",2774
"2012-10-31",3191
"2012-12-11",3191
"2013-02-20",3218
"2013-05-21",3229
"2013-07-09",3228
"2013-09-10",3229
"2013-12-20",3231
"2014-03-28",3355
"2014-09-08",3399
"2015-01-19",3423
"2015-04-09",3470
"2015-07-03",3836
"2015-10-01",3863
"2016-01-04",3896
"2016-04-05",3964
"2016-07-04",4047
"2016-10-07",4156
"2016-12-27",4185
"2017-04-12",4322
"2017-07-24",4322
"2017-10-12",4645
"2017-12-22",4680
"2018-04-09",4670
"2018-07-11",4686
"2018-09-28",4697
"2019-01-01",4611
"2019-04-06",4549
"2019-07-01",4576
"2019-10-09",4611
"2020-01-01",4648
"2020-04-01",4674
"2020-07-01",4748
"2020-10-01",4785
"2021-01-01",4870
"2021-04-01",4905
"2021-07-01",4934
"2021-10-01",4990
"2022-01-01",5002
"2022-04-01",5026
