"snapshot","occurrenceCount"
"2007-12-19",4674
"2008-04-01",6513
"2008-06-27",7967
"2008-10-10",9645
"2008-12-17",9757
"2009-04-06",11153
"2009-06-17",11235
"2009-09-25",11375
"2009-12-16",11626
"2010-04-01",11746
"2010-07-26",12010
"2010-11-17",12417
"2011-02-21",12727
"2011-06-10",14256
"2011-09-05",13187
"2012-01-18",13231
"2012-03-26",13182
"2012-07-13",14223
"2012-10-31",17930
"2012-12-11",17925
"2013-02-20",18226
"2013-05-21",20138
"2013-07-09",20143
"2013-09-10",20159
"2013-12-20",19994
"2014-03-28",24280
"2014-09-08",27291
"2015-01-19",27568
"2015-04-09",27912
"2015-07-03",32292
"2015-10-01",33840
"2016-01-04",32678
"2016-04-05",33783
"2016-07-04",34834
"2016-10-07",39048
"2016-12-27",38032
"2017-04-12",39580
"2017-07-24",41038
"2017-10-12",50652
"2017-12-22",51794
"2018-04-09",51179
"2018-07-11",59719
"2018-09-28",60279
"2019-01-01",53061
"2019-04-06",52721
"2019-07-01",53142
"2019-10-09",53428
"2020-01-01",53931
"2020-04-01",54393
"2020-07-01",55873
"2020-10-01",56193
"2021-01-01",57789
"2021-04-01",56881
"2021-07-01",57691
"2021-10-01",58409
"2022-01-01",58664
"2022-04-01",64688
