"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1712,2430,0,0,0
"2008-04-01",1712,2430,0,0,0
"2008-06-27",2576,2989,0,0,0
"2008-10-10",2576,2989,0,0,0
"2008-12-17",2576,2989,0,0,0
"2009-04-06",2573,2988,0,0,0
"2009-06-17",2573,2988,0,0,0
"2009-09-25",2573,2988,0,0,0
"2009-12-16",2573,2988,0,0,0
"2010-04-01",2573,2988,0,0,0
"2010-07-26",2573,2988,0,0,0
"2010-11-17",2576,2991,4,0,0
"2011-02-21",268,41,0,0,0
"2011-06-10",268,41,0,0,0
"2011-09-05",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2012-03-26",268,41,0,0,0
"2012-07-13",268,41,0,0,0
"2012-10-31",268,41,0,0,0
"2012-12-11",268,41,0,0,0
"2013-02-20",7187,11160,458,0,0
"2013-05-21",7422,11562,500,0,0
"2013-07-09",7422,11562,500,0,0
"2013-09-10",7422,11562,500,0,0
"2013-12-20",7880,11946,512,0,0
"2014-03-28",8415,12577,539,0,0
"2014-09-08",8700,12609,539,0,0
"2015-01-19",8709,12612,539,0,0
"2015-04-09",8780,12656,539,0,0
"2015-07-03",8780,12656,539,0,0
"2015-10-01",8780,12656,539,0,0
"2016-01-04",8780,12656,539,0,0
"2016-04-05",8809,12668,540,0,0
"2016-07-04",8809,12668,540,0,0
"2016-10-07",8363,12526,540,0,0
"2016-12-27",8390,12559,596,0,0
"2017-04-12",8421,12586,597,0,0
"2017-07-24",8421,12586,597,0,0
"2017-10-12",8419,12587,672,0,0
"2017-12-22",8468,12732,803,0,0
"2018-04-09",11190,17107,1843,0,0
"2018-07-11",11191,17107,1843,0,0
"2018-09-28",11191,17107,1843,0,0
"2019-01-01",11285,17413,2100,0,0
"2019-04-06",11309,17418,2120,0,0
"2019-07-01",12277,19294,2425,58,0
"2019-10-09",12293,19304,2441,58,0
"2020-01-01",12294,19304,2441,58,0
"2020-04-01",12466,19676,2557,58,0
"2020-07-01",12551,19739,2578,60,0
"2020-10-01",12550,19708,2577,60,0
"2021-01-01",12550,19708,2577,60,0
