"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",9
"2007-12-19",0,"UNKNOWN",427
"2007-12-19",0,"PRESERVED_SPECIMEN",601
"2007-12-19",1,"PRESERVED_SPECIMEN",548794
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",1,"UNKNOWN",25974
"2007-12-19",2,"UNKNOWN",92
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",3,"UNKNOWN",17419
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",4,"UNKNOWN",499
"2007-12-19",4,"PRESERVED_SPECIMEN",6054
"2007-12-19",5,"PRESERVED_SPECIMEN",16282
"2007-12-19",5,"OBSERVATION",188
"2007-12-19",5,"UNKNOWN",37847
"2007-12-19",6,"UNKNOWN",4514
"2007-12-19",6,"PRESERVED_SPECIMEN",273549
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2007-12-19",7,"UNKNOWN",271
"2008-04-01",0,"PRESERVED_SPECIMEN",601
"2008-04-01",0,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",427
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",1,"UNKNOWN",25974
"2008-04-01",1,"PRESERVED_SPECIMEN",651888
"2008-04-01",2,"UNKNOWN",92
"2008-04-01",3,"LIVING_SPECIMEN",429
"2008-04-01",3,"UNKNOWN",17419
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",6054
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",4,"UNKNOWN",499
"2008-04-01",5,"OBSERVATION",188
"2008-04-01",5,"UNKNOWN",37847
"2008-04-01",5,"PRESERVED_SPECIMEN",16282
"2008-04-01",6,"PRESERVED_SPECIMEN",342484
"2008-04-01",6,"UNKNOWN",4514
"2008-04-01",7,"UNKNOWN",271
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",0,"PRESERVED_SPECIMEN",601
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",0,"UNKNOWN",463
"2008-06-27",1,"OBSERVATION",5549
"2008-06-27",1,"UNKNOWN",25981
"2008-06-27",1,"PRESERVED_SPECIMEN",741771
"2008-06-27",2,"UNKNOWN",93
"2008-06-27",3,"LIVING_SPECIMEN",429
"2008-06-27",3,"UNKNOWN",19342
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",6049
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",4,"UNKNOWN",499
"2008-06-27",5,"OBSERVATION",188
"2008-06-27",5,"UNKNOWN",38835
"2008-06-27",5,"PRESERVED_SPECIMEN",16282
"2008-06-27",6,"PRESERVED_SPECIMEN",394438
"2008-06-27",6,"OBSERVATION",1250
"2008-06-27",6,"UNKNOWN",2464
"2008-06-27",7,"UNKNOWN",271
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",0,"OBSERVATION",9
"2008-10-10",0,"UNKNOWN",466
"2008-10-10",0,"PRESERVED_SPECIMEN",601
"2008-10-10",1,"PRESERVED_SPECIMEN",743883
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",1,"UNKNOWN",25981
"2008-10-10",2,"UNKNOWN",97
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",429
"2008-10-10",3,"UNKNOWN",20369
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",4,"UNKNOWN",499
"2008-10-10",4,"PRESERVED_SPECIMEN",6049
"2008-10-10",5,"PRESERVED_SPECIMEN",16288
"2008-10-10",5,"OBSERVATION",188
"2008-10-10",5,"UNKNOWN",38954
"2008-10-10",6,"OBSERVATION",1250
"2008-10-10",6,"UNKNOWN",2466
"2008-10-10",6,"PRESERVED_SPECIMEN",458926
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",7,"UNKNOWN",271
"2008-12-17",0,"PRESERVED_SPECIMEN",601
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"UNKNOWN",466
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",1,"UNKNOWN",26020
"2008-12-17",1,"PRESERVED_SPECIMEN",785603
"2008-12-17",2,"UNKNOWN",97
"2008-12-17",3,"LIVING_SPECIMEN",429
"2008-12-17",3,"UNKNOWN",20369
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",6673
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",4,"UNKNOWN",499
"2008-12-17",5,"OBSERVATION",188
"2008-12-17",5,"UNKNOWN",38954
"2008-12-17",5,"PRESERVED_SPECIMEN",36531
"2008-12-17",6,"PRESERVED_SPECIMEN",538444
"2008-12-17",6,"OBSERVATION",1250
"2008-12-17",6,"UNKNOWN",2731
"2008-12-17",7,"UNKNOWN",271
"2008-12-17",7,"PRESERVED_SPECIMEN",21455
"2009-04-06",0,"PRESERVED_SPECIMEN",601
"2009-04-06",0,"LIVING_SPECIMEN",385
"2009-04-06",0,"OBSERVATION",9
"2009-04-06",0,"UNKNOWN",466
"2009-04-06",1,"LIVING_SPECIMEN",18
"2009-04-06",1,"OBSERVATION",5549
"2009-04-06",1,"UNKNOWN",26020
"2009-04-06",1,"PRESERVED_SPECIMEN",822174
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"UNKNOWN",97
"2009-04-06",3,"LIVING_SPECIMEN",16801
"2009-04-06",3,"UNKNOWN",20369
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",6673
"2009-04-06",4,"LIVING_SPECIMEN",1206
"2009-04-06",4,"OBSERVATION",21
"2009-04-06",4,"UNKNOWN",499
"2009-04-06",5,"LIVING_SPECIMEN",23768
"2009-04-06",5,"OBSERVATION",188
"2009-04-06",5,"UNKNOWN",38954
"2009-04-06",5,"PRESERVED_SPECIMEN",36525
"2009-04-06",6,"PRESERVED_SPECIMEN",448765
"2009-04-06",6,"LIVING_SPECIMEN",1051
"2009-04-06",6,"OBSERVATION",1250
"2009-04-06",6,"UNKNOWN",2731
"2009-04-06",7,"LIVING_SPECIMEN",11
"2009-04-06",7,"UNKNOWN",271
"2009-04-06",7,"PRESERVED_SPECIMEN",21455
"2009-04-06",8,"LIVING_SPECIMEN",215
"2009-06-17",0,"PRESERVED_SPECIMEN",601
"2009-06-17",0,"LIVING_SPECIMEN",385
"2009-06-17",0,"OBSERVATION",9
"2009-06-17",0,"UNKNOWN",466
"2009-06-17",1,"LIVING_SPECIMEN",18
"2009-06-17",1,"OBSERVATION",5549
"2009-06-17",1,"UNKNOWN",26020
"2009-06-17",1,"PRESERVED_SPECIMEN",861340
"2009-06-17",2,"LIVING_SPECIMEN",376
"2009-06-17",2,"UNKNOWN",97
"2009-06-17",3,"LIVING_SPECIMEN",16801
"2009-06-17",3,"UNKNOWN",20369
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6673
"2009-06-17",4,"LIVING_SPECIMEN",1206
"2009-06-17",4,"OBSERVATION",21
"2009-06-17",4,"UNKNOWN",499
"2009-06-17",5,"LIVING_SPECIMEN",23768
"2009-06-17",5,"OBSERVATION",188
"2009-06-17",5,"UNKNOWN",38954
"2009-06-17",5,"PRESERVED_SPECIMEN",36525
"2009-06-17",6,"PRESERVED_SPECIMEN",569013
"2009-06-17",6,"LIVING_SPECIMEN",1051
"2009-06-17",6,"OBSERVATION",1250
"2009-06-17",6,"UNKNOWN",2731
"2009-06-17",7,"LIVING_SPECIMEN",11
"2009-06-17",7,"UNKNOWN",271
"2009-06-17",7,"PRESERVED_SPECIMEN",21455
"2009-06-17",8,"LIVING_SPECIMEN",215
"2009-09-25",0,"PRESERVED_SPECIMEN",601
"2009-09-25",0,"LIVING_SPECIMEN",385
"2009-09-25",0,"OBSERVATION",9
"2009-09-25",0,"UNKNOWN",472
"2009-09-25",1,"LIVING_SPECIMEN",18
"2009-09-25",1,"OBSERVATION",5549
"2009-09-25",1,"UNKNOWN",26020
"2009-09-25",1,"PRESERVED_SPECIMEN",859217
"2009-09-25",2,"LIVING_SPECIMEN",376
"2009-09-25",2,"UNKNOWN",97
"2009-09-25",3,"LIVING_SPECIMEN",16801
"2009-09-25",3,"UNKNOWN",20793
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",6673
"2009-09-25",4,"LIVING_SPECIMEN",1206
"2009-09-25",4,"OBSERVATION",21
"2009-09-25",4,"UNKNOWN",499
"2009-09-25",5,"LIVING_SPECIMEN",23768
"2009-09-25",5,"OBSERVATION",188
"2009-09-25",5,"UNKNOWN",38986
"2009-09-25",5,"PRESERVED_SPECIMEN",36525
"2009-09-25",6,"PRESERVED_SPECIMEN",555460
"2009-09-25",6,"LIVING_SPECIMEN",1051
"2009-09-25",6,"OBSERVATION",1250
"2009-09-25",6,"UNKNOWN",2731
"2009-09-25",7,"LIVING_SPECIMEN",11
"2009-09-25",7,"UNKNOWN",271
"2009-09-25",7,"PRESERVED_SPECIMEN",21455
"2009-09-25",8,"LIVING_SPECIMEN",215
"2009-12-16",0,"PRESERVED_SPECIMEN",601
"2009-12-16",0,"LIVING_SPECIMEN",385
"2009-12-16",0,"OBSERVATION",9
"2009-12-16",0,"UNKNOWN",472
"2009-12-16",1,"LIVING_SPECIMEN",18
"2009-12-16",1,"OBSERVATION",5549
"2009-12-16",1,"UNKNOWN",26020
"2009-12-16",1,"PRESERVED_SPECIMEN",859217
"2009-12-16",2,"LIVING_SPECIMEN",376
"2009-12-16",2,"UNKNOWN",97
"2009-12-16",3,"LIVING_SPECIMEN",16801
"2009-12-16",3,"UNKNOWN",20793
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6673
"2009-12-16",4,"LIVING_SPECIMEN",1206
"2009-12-16",4,"OBSERVATION",21
"2009-12-16",4,"UNKNOWN",499
"2009-12-16",5,"LIVING_SPECIMEN",23768
"2009-12-16",5,"OBSERVATION",188
"2009-12-16",5,"UNKNOWN",38986
"2009-12-16",5,"PRESERVED_SPECIMEN",36525
"2009-12-16",6,"PRESERVED_SPECIMEN",555460
"2009-12-16",6,"LIVING_SPECIMEN",1051
"2009-12-16",6,"OBSERVATION",1250
"2009-12-16",6,"UNKNOWN",2731
"2009-12-16",7,"LIVING_SPECIMEN",11
"2009-12-16",7,"UNKNOWN",271
"2009-12-16",7,"PRESERVED_SPECIMEN",21455
"2009-12-16",8,"LIVING_SPECIMEN",215
"2010-04-01",0,"LIVING_SPECIMEN",385
"2010-04-01",0,"OBSERVATION",9
"2010-04-01",0,"UNKNOWN",472
"2010-04-01",0,"PRESERVED_SPECIMEN",601
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",947807
"2010-04-01",1,"LIVING_SPECIMEN",18
"2010-04-01",1,"OBSERVATION",5549
"2010-04-01",1,"UNKNOWN",26020
"2010-04-01",2,"LIVING_SPECIMEN",376
"2010-04-01",2,"UNKNOWN",97
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",16801
"2010-04-01",3,"UNKNOWN",20793
"2010-04-01",4,"LIVING_SPECIMEN",1206
"2010-04-01",4,"OBSERVATION",21
"2010-04-01",4,"UNKNOWN",499
"2010-04-01",4,"PRESERVED_SPECIMEN",6685
"2010-04-01",5,"PRESERVED_SPECIMEN",39523
"2010-04-01",5,"LIVING_SPECIMEN",23768
"2010-04-01",5,"OBSERVATION",188
"2010-04-01",5,"UNKNOWN",38986
"2010-04-01",6,"LIVING_SPECIMEN",1051
"2010-04-01",6,"OBSERVATION",1250
"2010-04-01",6,"UNKNOWN",2731
"2010-04-01",6,"PRESERVED_SPECIMEN",618440
"2010-04-01",7,"PRESERVED_SPECIMEN",21458
"2010-04-01",7,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",271
"2010-04-01",8,"LIVING_SPECIMEN",215
"2010-07-26",0,"LIVING_SPECIMEN",385
"2010-07-26",0,"OBSERVATION",9
"2010-07-26",0,"UNKNOWN",472
"2010-07-26",0,"PRESERVED_SPECIMEN",601
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",1008660
"2010-07-26",1,"LIVING_SPECIMEN",18
"2010-07-26",1,"OBSERVATION",32549
"2010-07-26",1,"UNKNOWN",26023
"2010-07-26",2,"LIVING_SPECIMEN",376
"2010-07-26",2,"UNKNOWN",97
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",16801
"2010-07-26",3,"UNKNOWN",20793
"2010-07-26",4,"LIVING_SPECIMEN",1206
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",4,"UNKNOWN",499
"2010-07-26",4,"PRESERVED_SPECIMEN",6685
"2010-07-26",5,"PRESERVED_SPECIMEN",39524
"2010-07-26",5,"LIVING_SPECIMEN",23768
"2010-07-26",5,"OBSERVATION",188
"2010-07-26",5,"UNKNOWN",38986
"2010-07-26",6,"LIVING_SPECIMEN",1051
"2010-07-26",6,"OBSERVATION",1250
"2010-07-26",6,"UNKNOWN",2731
"2010-07-26",6,"PRESERVED_SPECIMEN",685664
"2010-07-26",7,"PRESERVED_SPECIMEN",21458
"2010-07-26",7,"LIVING_SPECIMEN",11
"2010-07-26",7,"UNKNOWN",271
"2010-07-26",8,"LIVING_SPECIMEN",215
"2010-11-17",0,"PRESERVED_SPECIMEN",601
"2010-11-17",0,"LIVING_SPECIMEN",385
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",1,"LIVING_SPECIMEN",18
"2010-11-17",1,"OBSERVATION",32549
"2010-11-17",1,"UNKNOWN",25997
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",1230038
"2010-11-17",2,"LIVING_SPECIMEN",376
"2010-11-17",3,"LIVING_SPECIMEN",16801
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",6685
"2010-11-17",4,"LIVING_SPECIMEN",1206
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",4,"UNKNOWN",10
"2010-11-17",5,"LIVING_SPECIMEN",23768
"2010-11-17",5,"OBSERVATION",188
"2010-11-17",5,"UNKNOWN",15951
"2010-11-17",5,"PRESERVED_SPECIMEN",40014
"2010-11-17",6,"PRESERVED_SPECIMEN",856255
"2010-11-17",6,"LIVING_SPECIMEN",1051
"2010-11-17",6,"OBSERVATION",1250
"2010-11-17",6,"UNKNOWN",2704
"2010-11-17",7,"LIVING_SPECIMEN",11
"2010-11-17",7,"UNKNOWN",203
"2010-11-17",7,"PRESERVED_SPECIMEN",21458
"2010-11-17",8,"LIVING_SPECIMEN",215
"2011-02-21",0,"PRESERVED_SPECIMEN",602
"2011-02-21",0,"LIVING_SPECIMEN",385
"2011-02-21",0,"OBSERVATION",9
"2011-02-21",1,"LIVING_SPECIMEN",18
"2011-02-21",1,"OBSERVATION",32549
"2011-02-21",1,"UNKNOWN",26040
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",1310082
"2011-02-21",2,"LIVING_SPECIMEN",376
"2011-02-21",3,"LIVING_SPECIMEN",16801
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",6465
"2011-02-21",4,"LIVING_SPECIMEN",1206
"2011-02-21",4,"OBSERVATION",21
"2011-02-21",4,"UNKNOWN",10
"2011-02-21",5,"LIVING_SPECIMEN",23768
"2011-02-21",5,"OBSERVATION",188
"2011-02-21",5,"UNKNOWN",15903
"2011-02-21",5,"PRESERVED_SPECIMEN",40012
"2011-02-21",6,"PRESERVED_SPECIMEN",857804
"2011-02-21",6,"LIVING_SPECIMEN",1051
"2011-02-21",6,"OBSERVATION",1250
"2011-02-21",6,"UNKNOWN",2704
"2011-02-21",7,"LIVING_SPECIMEN",11
"2011-02-21",7,"UNKNOWN",203
"2011-02-21",7,"PRESERVED_SPECIMEN",21280
"2011-02-21",8,"LIVING_SPECIMEN",215
"2011-06-10",0,"PRESERVED_SPECIMEN",602
"2011-06-10",0,"LIVING_SPECIMEN",385
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",1,"LIVING_SPECIMEN",18
"2011-06-10",1,"OBSERVATION",32549
"2011-06-10",1,"UNKNOWN",26040
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",1348734
"2011-06-10",2,"LIVING_SPECIMEN",376
"2011-06-10",3,"LIVING_SPECIMEN",16801
"2011-06-10",3,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6465
"2011-06-10",4,"LIVING_SPECIMEN",1206
"2011-06-10",4,"OBSERVATION",21
"2011-06-10",4,"UNKNOWN",10
"2011-06-10",5,"LIVING_SPECIMEN",23768
"2011-06-10",5,"OBSERVATION",188
"2011-06-10",5,"UNKNOWN",15903
"2011-06-10",5,"PRESERVED_SPECIMEN",40012
"2011-06-10",6,"PRESERVED_SPECIMEN",925323
"2011-06-10",6,"LIVING_SPECIMEN",1051
"2011-06-10",6,"OBSERVATION",1250
"2011-06-10",6,"UNKNOWN",2704
"2011-06-10",7,"LIVING_SPECIMEN",11
"2011-06-10",7,"UNKNOWN",203
"2011-06-10",7,"PRESERVED_SPECIMEN",21280
"2011-06-10",8,"LIVING_SPECIMEN",215
"2011-09-05",0,"LIVING_SPECIMEN",385
"2011-09-05",0,"OBSERVATION",9
"2011-09-05",0,"PRESERVED_SPECIMEN",602
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",1493060
"2011-09-05",1,"LIVING_SPECIMEN",18
"2011-09-05",1,"OBSERVATION",50549
"2011-09-05",1,"UNKNOWN",26040
"2011-09-05",2,"LIVING_SPECIMEN",376
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",16801
"2011-09-05",3,"UNKNOWN",1
"2011-09-05",4,"LIVING_SPECIMEN",1206
"2011-09-05",4,"OBSERVATION",21
"2011-09-05",4,"UNKNOWN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",6886
"2011-09-05",5,"PRESERVED_SPECIMEN",43864
"2011-09-05",5,"LIVING_SPECIMEN",23768
"2011-09-05",5,"OBSERVATION",188
"2011-09-05",5,"UNKNOWN",15903
"2011-09-05",6,"LIVING_SPECIMEN",1051
"2011-09-05",6,"OBSERVATION",1250
"2011-09-05",6,"UNKNOWN",2704
"2011-09-05",6,"PRESERVED_SPECIMEN",1002569
"2011-09-05",7,"PRESERVED_SPECIMEN",21280
"2011-09-05",7,"LIVING_SPECIMEN",11
"2011-09-05",7,"UNKNOWN",203
"2011-09-05",8,"LIVING_SPECIMEN",215
"2012-01-18",0,"PRESERVED_SPECIMEN",602
"2012-01-18",0,"LIVING_SPECIMEN",385
"2012-01-18",0,"OBSERVATION",9
"2012-01-18",1,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",75549
"2012-01-18",1,"UNKNOWN",26040
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",1575202
"2012-01-18",2,"LIVING_SPECIMEN",376
"2012-01-18",3,"LIVING_SPECIMEN",16801
"2012-01-18",3,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",6886
"2012-01-18",4,"LIVING_SPECIMEN",1206
"2012-01-18",4,"OBSERVATION",21
"2012-01-18",4,"UNKNOWN",10
"2012-01-18",5,"LIVING_SPECIMEN",23768
"2012-01-18",5,"OBSERVATION",188
"2012-01-18",5,"UNKNOWN",15903
"2012-01-18",5,"PRESERVED_SPECIMEN",44366
"2012-01-18",6,"PRESERVED_SPECIMEN",1104841
"2012-01-18",6,"LIVING_SPECIMEN",1051
"2012-01-18",6,"OBSERVATION",1250
"2012-01-18",6,"UNKNOWN",2704
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-01-18",7,"UNKNOWN",203
"2012-01-18",7,"PRESERVED_SPECIMEN",21280
"2012-01-18",8,"LIVING_SPECIMEN",215
"2012-03-26",0,"LIVING_SPECIMEN",385
"2012-03-26",0,"OBSERVATION",9
"2012-03-26",0,"PRESERVED_SPECIMEN",602
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",1575202
"2012-03-26",1,"LIVING_SPECIMEN",18
"2012-03-26",1,"OBSERVATION",75549
"2012-03-26",1,"UNKNOWN",26040
"2012-03-26",2,"LIVING_SPECIMEN",376
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",16801
"2012-03-26",3,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",1206
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",4,"UNKNOWN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",6886
"2012-03-26",5,"PRESERVED_SPECIMEN",44366
"2012-03-26",5,"LIVING_SPECIMEN",23768
"2012-03-26",5,"OBSERVATION",188
"2012-03-26",5,"UNKNOWN",15903
"2012-03-26",6,"LIVING_SPECIMEN",1051
"2012-03-26",6,"OBSERVATION",1250
"2012-03-26",6,"UNKNOWN",2704
"2012-03-26",6,"PRESERVED_SPECIMEN",1104993
"2012-03-26",7,"PRESERVED_SPECIMEN",21280
"2012-03-26",7,"LIVING_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",203
"2012-03-26",8,"LIVING_SPECIMEN",215
"2012-07-13",0,"LIVING_SPECIMEN",385
"2012-07-13",0,"OBSERVATION",9
"2012-07-13",0,"PRESERVED_SPECIMEN",602
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",1589759
"2012-07-13",1,"LIVING_SPECIMEN",18
"2012-07-13",1,"OBSERVATION",75549
"2012-07-13",1,"UNKNOWN",26040
"2012-07-13",2,"LIVING_SPECIMEN",376
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",16801
"2012-07-13",3,"UNKNOWN",1
"2012-07-13",4,"LIVING_SPECIMEN",1206
"2012-07-13",4,"OBSERVATION",21
"2012-07-13",4,"UNKNOWN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",6886
"2012-07-13",5,"PRESERVED_SPECIMEN",46366
"2012-07-13",5,"LIVING_SPECIMEN",23768
"2012-07-13",5,"OBSERVATION",188
"2012-07-13",5,"UNKNOWN",15903
"2012-07-13",6,"LIVING_SPECIMEN",1051
"2012-07-13",6,"OBSERVATION",1250
"2012-07-13",6,"UNKNOWN",2704
"2012-07-13",6,"PRESERVED_SPECIMEN",1125042
"2012-07-13",7,"PRESERVED_SPECIMEN",21280
"2012-07-13",7,"LIVING_SPECIMEN",11
"2012-07-13",7,"UNKNOWN",203
"2012-07-13",8,"LIVING_SPECIMEN",215
"2012-10-31",0,"LIVING_SPECIMEN",385
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",0,"UNKNOWN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",602
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",1880336
"2012-10-31",1,"LIVING_SPECIMEN",18
"2012-10-31",1,"OBSERVATION",75550
"2012-10-31",1,"UNKNOWN",26050
"2012-10-31",2,"LIVING_SPECIMEN",376
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",16801
"2012-10-31",3,"UNKNOWN",1
"2012-10-31",4,"LIVING_SPECIMEN",1206
"2012-10-31",4,"OBSERVATION",21
"2012-10-31",4,"UNKNOWN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",8781
"2012-10-31",5,"PRESERVED_SPECIMEN",50522
"2012-10-31",5,"LIVING_SPECIMEN",23768
"2012-10-31",5,"OBSERVATION",188
"2012-10-31",5,"UNKNOWN",15903
"2012-10-31",6,"LIVING_SPECIMEN",1051
"2012-10-31",6,"OBSERVATION",1250
"2012-10-31",6,"UNKNOWN",2704
"2012-10-31",6,"PRESERVED_SPECIMEN",1136169
"2012-10-31",7,"PRESERVED_SPECIMEN",21923
"2012-10-31",7,"LIVING_SPECIMEN",11
"2012-10-31",7,"UNKNOWN",203
"2012-10-31",8,"LIVING_SPECIMEN",215
"2012-12-11",0,"LIVING_SPECIMEN",385
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",0,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1151
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",1925886
"2012-12-11",1,"LIVING_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",75550
"2012-12-11",1,"UNKNOWN",26050
"2012-12-11",2,"LIVING_SPECIMEN",376
"2012-12-11",3,"PRESERVED_SPECIMEN",1719
"2012-12-11",3,"LIVING_SPECIMEN",16801
"2012-12-11",3,"UNKNOWN",1
"2012-12-11",4,"LIVING_SPECIMEN",1206
"2012-12-11",4,"OBSERVATION",21
"2012-12-11",4,"UNKNOWN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",8781
"2012-12-11",5,"PRESERVED_SPECIMEN",50522
"2012-12-11",5,"LIVING_SPECIMEN",23768
"2012-12-11",5,"OBSERVATION",188
"2012-12-11",5,"UNKNOWN",15903
"2012-12-11",6,"LIVING_SPECIMEN",1051
"2012-12-11",6,"OBSERVATION",1250
"2012-12-11",6,"UNKNOWN",2704
"2012-12-11",6,"PRESERVED_SPECIMEN",1143542
"2012-12-11",7,"PRESERVED_SPECIMEN",21923
"2012-12-11",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"UNKNOWN",203
"2012-12-11",8,"LIVING_SPECIMEN",215
"2013-02-20",0,"LIVING_SPECIMEN",385
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1151
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",1634552
"2013-02-20",1,"LIVING_SPECIMEN",18
"2013-02-20",1,"OBSERVATION",105536
"2013-02-20",1,"UNKNOWN",26050
"2013-02-20",2,"LIVING_SPECIMEN",376
"2013-02-20",3,"PRESERVED_SPECIMEN",1719
"2013-02-20",3,"LIVING_SPECIMEN",16801
"2013-02-20",3,"UNKNOWN",1
"2013-02-20",4,"LIVING_SPECIMEN",1206
"2013-02-20",4,"OBSERVATION",21
"2013-02-20",4,"UNKNOWN",10
"2013-02-20",4,"PRESERVED_SPECIMEN",8866
"2013-02-20",5,"PRESERVED_SPECIMEN",50522
"2013-02-20",5,"LIVING_SPECIMEN",23768
"2013-02-20",5,"OBSERVATION",188
"2013-02-20",5,"UNKNOWN",15903
"2013-02-20",6,"LIVING_SPECIMEN",1051
"2013-02-20",6,"OBSERVATION",1250
"2013-02-20",6,"UNKNOWN",2704
"2013-02-20",6,"PRESERVED_SPECIMEN",1307019
"2013-02-20",7,"PRESERVED_SPECIMEN",21923
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-02-20",7,"UNKNOWN",203
"2013-02-20",8,"LIVING_SPECIMEN",215
