"snapshot","national","international"
"2015-10-01",0,13359
"2011-06-10",0,10748
"2010-07-26",0,10595
"2013-02-20",0,10676
"2012-01-18",0,10784
"2015-01-19",0,12839
"2013-09-10",0,11692
"2016-07-04",0,13999
"2008-12-17",0,9712
"2012-03-26",0,10650
"2012-12-11",0,10619
"2008-06-27",0,9547
"2016-01-04",0,13446
"2009-12-16",0,10560
"2009-04-06",0,10003
"2011-02-21",0,10688
"2013-12-20",0,11864
"2008-10-10",0,9646
"2010-04-01",0,10562
"2013-07-09",0,11550
"2013-05-21",0,10723
"2009-06-17",0,10039
"2015-04-09",0,13042
"2012-07-13",0,11044
"2010-11-17",0,10802
"2016-10-07",0,14042
"2015-07-03",0,13115
"2012-10-31",0,11371
"2016-04-05",0,13935
"2009-09-25",0,10370
"2011-09-05",0,10669
"2008-04-01",0,8896
"2014-03-28",0,12505
"2007-12-19",0,8568
"2014-09-08",0,12774
