"snapshot","national","international"
"2015-10-01",0,418461
"2011-06-10",0,154583
"2010-07-26",0,126100
"2013-02-20",0,183019
"2012-01-18",0,162919
"2015-01-19",0,408419
"2013-09-10",0,256491
"2016-07-04",0,546230
"2008-12-17",0,101017
"2012-03-26",0,169431
"2012-12-11",0,182197
"2008-06-27",0,89869
"2016-01-04",0,537765
"2009-12-16",0,126290
"2009-04-06",0,106220
"2011-02-21",0,154072
"2013-12-20",0,268175
"2008-10-10",0,99154
"2010-04-01",0,125876
"2013-07-09",0,205066
"2013-05-21",0,199885
"2009-06-17",0,108746
"2015-04-09",0,408630
"2012-07-13",0,207340
"2010-11-17",0,148015
"2016-10-07",0,554517
"2015-07-03",0,413507
"2012-10-31",0,197265
"2016-04-05",0,544551
"2009-09-25",0,123663
"2011-09-05",0,154547
"2008-04-01",0,75351
"2014-03-28",0,321319
"2007-12-19",0,73280
"2014-09-08",0,411710
