"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",3075,4384,232,0,0
"2011-06-10",2625,3978,33,0,0
"2010-07-26",2609,2969,9,0,0
"2013-02-20",2660,4120,63,0,0
"2012-01-18",2651,3984,33,0,0
"2015-01-19",3012,4262,232,0,0
"2013-09-10",2692,4152,156,0,0
"2016-07-04",3183,4559,270,0,0
"2008-12-17",2384,2693,9,0,0
"2012-03-26",2655,3973,30,0,0
"2012-12-11",2649,4117,63,0,0
"2008-06-27",2362,2512,7,0,0
"2016-01-04",3084,4364,269,0,0
"2009-12-16",2552,2967,9,0,0
"2009-04-06",2457,2795,7,0,0
"2011-02-21",2619,3977,35,0,0
"2013-12-20",2741,4163,156,0,0
"2008-10-10",2362,2533,7,0,0
"2010-04-01",2551,2968,9,0,0
"2013-07-09",2701,4154,69,0,0
"2013-05-21",2694,4148,68,0,0
"2009-06-17",2456,2803,8,0,0
"2015-04-09",3016,4301,232,0,0
"2012-07-13",2628,4080,63,0,0
"2010-11-17",954,825,17,0,0
"2016-10-07",3179,4559,270,0,0
"2015-07-03",3023,4324,232,0,0
"2012-10-31",2638,4118,63,0,0
"2016-04-05",3177,4537,269,0,0
"2009-09-25",2530,2951,9,0,0
"2011-09-05",2624,3979,33,0,0
"2008-04-01",2145,2178,3,0,0
"2014-03-28",2950,4216,163,0,0
"2007-12-19",2106,2152,1,0,0
"2014-09-08",2995,4252,232,0,0
