"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"OBSERVATION",6
"2012-12-11",1,"OBSERVATION",32136
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",829
"2011-09-05",1,"PRESERVED_SPECIMEN",71220
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2009-04-06",1,"UNKNOWN",13676
"2009-04-06",6,"LIVING_SPECIMEN",100
"2009-04-06",6,"PRESERVED_SPECIMEN",51418
"2016-01-04",7,"PRESERVED_SPECIMEN",120
"2015-01-19",0,"UNKNOWN",577
"2012-10-31",6,"UNKNOWN",3883
"2013-12-20",5,"UNKNOWN",141
"2015-01-19",5,"LIVING_SPECIMEN",75
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",3649
"2011-06-10",0,"OBSERVATION",70
"2011-09-05",1,"OBSERVATION",9296
"2015-01-19",5,"PRESERVED_SPECIMEN",1216
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"HUMAN_OBSERVATION",74
"2015-07-03",0,"UNKNOWN",577
"2008-12-17",1,"OBSERVATION",2006
"2008-12-17",4,"PRESERVED_SPECIMEN",27
"2009-12-16",7,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",32121
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2012-01-18",1,"UNKNOWN",15356
"2016-07-04",1,"FOSSIL_SPECIMEN",344
"2010-07-26",3,"LIVING_SPECIMEN",11
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"LIVING_SPECIMEN",99
"2010-07-26",0,"OBSERVATION",62
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2011-02-21",7,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",55330
"2013-07-09",6,"UNKNOWN",2761
"2016-04-05",1,"FOSSIL_SPECIMEN",344
"2009-09-25",7,"PRESERVED_SPECIMEN",89
"2010-04-01",4,"UNKNOWN",9
"2008-10-10",1,"OBSERVATION",1323
"2008-10-10",4,"PRESERVED_SPECIMEN",27
"2014-09-08",5,"LIVING_SPECIMEN",75
"2016-10-07",5,"PRESERVED_SPECIMEN",1381
"2014-09-08",5,"PRESERVED_SPECIMEN",1197
"2012-07-13",3,"LIVING_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2016-10-07",3,"UNKNOWN",5
"2010-11-17",6,"UNKNOWN",3922
"2014-03-28",5,"UNKNOWN",141
"2014-09-08",3,"UNKNOWN",230
"2012-12-11",0,"UNKNOWN",17
"2016-10-07",5,"OBSERVATION",30
"2014-09-08",5,"OBSERVATION",30
"2008-04-01",3,"LIVING_SPECIMEN",10
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",289843
"2008-04-01",0,"OBSERVATION",62
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",165133
"2011-06-10",1,"PRESERVED_SPECIMEN",71308
"2016-01-04",3,"UNKNOWN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",89
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2016-01-04",5,"OBSERVATION",30
"2015-01-19",1,"UNKNOWN",18274
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",6,"UNKNOWN",2761
"2015-01-19",6,"LIVING_SPECIMEN",38
"2016-01-04",1,"HUMAN_OBSERVATION",289760
"2009-06-17",7,"UNKNOWN",2
"2011-06-10",1,"OBSERVATION",9280
"2015-01-19",6,"PRESERVED_SPECIMEN",53240
"2013-02-20",1,"FOSSIL_SPECIMEN",176
"2015-01-19",1,"MACHINE_OBSERVATION",80
"2008-12-17",0,"UNKNOWN",29
"2015-07-03",1,"UNKNOWN",17691
"2008-12-17",5,"LIVING_SPECIMEN",73
"2013-05-21",0,"UNKNOWN",9
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",130
"2013-05-21",5,"LIVING_SPECIMEN",75
"2013-05-21",5,"PRESERVED_SPECIMEN",1187
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2015-10-01",0,"PRESERVED_SPECIMEN",2778
"2009-09-25",3,"UNKNOWN",5
"2010-07-26",1,"OBSERVATION",2473
"2010-07-26",4,"PRESERVED_SPECIMEN",23
"2012-01-18",7,"PRESERVED_SPECIMEN",107
"2012-03-26",3,"LIVING_SPECIMEN",12
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"UNKNOWN",29
"2012-03-26",0,"OBSERVATION",70
"2012-03-26",3,"PRESERVED_SPECIMEN",227
"2008-10-10",5,"LIVING_SPECIMEN",73
"2010-04-01",5,"UNKNOWN",145
"2008-10-10",5,"PRESERVED_SPECIMEN",130
"2014-09-08",6,"LIVING_SPECIMEN",44
"2016-10-07",6,"PRESERVED_SPECIMEN",67899
"2012-12-11",3,"LIVING_SPECIMEN",13
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"PRESERVED_SPECIMEN",53392
"2016-04-05",6,"LITERATURE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",227
"2015-10-01",0,"OBSERVATION",70
"2012-07-13",4,"PRESERVED_SPECIMEN",30
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",101
"2010-11-17",7,"UNKNOWN",2
"2014-03-28",6,"UNKNOWN",2771
"2014-09-08",4,"UNKNOWN",40
"2012-12-11",1,"UNKNOWN",9807
"2016-10-07",6,"OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",6
"2008-04-01",1,"OBSERVATION",179
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",6,"FOSSIL_SPECIMEN",18
"2011-09-05",3,"PRESERVED_SPECIMEN",452
"2009-04-06",3,"UNKNOWN",5
"2016-01-04",4,"UNKNOWN",7
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2016-01-04",6,"OBSERVATION",6
"2011-06-10",0,"UNKNOWN",20
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2007-12-19",0,"PRESERVED_SPECIMEN",1112
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2008-12-17",1,"UNKNOWN",14068
"2008-12-17",6,"LIVING_SPECIMEN",100
"2013-05-21",1,"UNKNOWN",17812
"2015-04-09",1,"FOSSIL_SPECIMEN",89
"2008-12-17",6,"PRESERVED_SPECIMEN",47589
"2013-05-21",6,"LIVING_SPECIMEN",118
"2013-02-20",6,"LITERATURE",8
"2013-05-21",6,"PRESERVED_SPECIMEN",55467
"2010-07-26",0,"UNKNOWN",21
"2012-01-18",3,"UNKNOWN",5
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",177754
"2009-09-25",4,"UNKNOWN",9
"2010-07-26",5,"LIVING_SPECIMEN",75
"2016-07-04",0,"PRESERVED_SPECIMEN",1873
"2010-07-26",5,"PRESERVED_SPECIMEN",228
"2012-01-18",5,"OBSERVATION",30
"2008-10-10",1,"UNKNOWN",13970
"2012-03-26",1,"OBSERVATION",9215
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1873
"2008-10-10",6,"LIVING_SPECIMEN",98
"2010-04-01",6,"UNKNOWN",3923
"2008-10-10",6,"PRESERVED_SPECIMEN",47008
"2016-10-07",7,"PRESERVED_SPECIMEN",121
"2012-07-13",0,"UNKNOWN",20
"2014-09-08",7,"PRESERVED_SPECIMEN",107
"2012-07-13",5,"LIVING_SPECIMEN",75
"2012-12-11",4,"PRESERVED_SPECIMEN",30
"2015-10-01",1,"OBSERVATION",285
"2016-07-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",88
"2016-07-04",0,"OBSERVATION",70
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2016-10-07",5,"UNKNOWN",143
"2014-09-08",5,"UNKNOWN",222
"2008-04-01",0,"UNKNOWN",24
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",73
"2008-04-01",5,"PRESERVED_SPECIMEN",65
"2012-07-13",5,"OBSERVATION",30
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",6,"FOSSIL_SPECIMEN",18
"2011-06-10",3,"PRESERVED_SPECIMEN",452
"2011-09-05",4,"PRESERVED_SPECIMEN",53
"2009-04-06",4,"UNKNOWN",9
"2016-01-04",5,"UNKNOWN",143
"2015-07-03",5,"LIVING_SPECIMEN",75
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",15340
"2015-01-19",3,"UNKNOWN",231
"2015-07-03",5,"PRESERVED_SPECIMEN",1226
"2015-01-19",5,"OBSERVATION",30
"2016-10-07",1,"LITERATURE",8
"2007-12-19",1,"PRESERVED_SPECIMEN",20431
"2015-01-19",1,"HUMAN_OBSERVATION",165190
"2013-02-20",0,"PRESERVED_SPECIMEN",1064
"2015-07-03",3,"UNKNOWN",231
"2008-12-17",7,"PRESERVED_SPECIMEN",89
"2015-07-03",5,"OBSERVATION",30
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2010-07-26",1,"UNKNOWN",16753
"2012-01-18",4,"UNKNOWN",18
"2015-07-03",1,"HUMAN_OBSERVATION",165220
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2009-09-25",5,"UNKNOWN",145
"2010-07-26",6,"LIVING_SPECIMEN",111
"2012-03-26",0,"UNKNOWN",20
"2015-04-09",6,"LITERATURE",8
"2016-07-04",1,"PRESERVED_SPECIMEN",177491
"2010-07-26",6,"PRESERVED_SPECIMEN",54052
"2012-01-18",6,"OBSERVATION",6
"2012-03-26",5,"LIVING_SPECIMEN",75
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",88
"2012-10-31",1,"FOSSIL_SPECIMEN",176
"2013-02-20",0,"OBSERVATION",70
"2016-04-05",1,"PRESERVED_SPECIMEN",176513
"2010-04-01",7,"UNKNOWN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",89
"2015-10-01",0,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",9861
"2012-12-11",5,"LIVING_SPECIMEN",75
"2012-07-13",6,"LIVING_SPECIMEN",116
"2012-12-11",5,"PRESERVED_SPECIMEN",1187
"2012-07-13",6,"PRESERVED_SPECIMEN",53170
"2016-07-04",1,"OBSERVATION",285
"2016-10-07",6,"UNKNOWN",7383
"2014-09-08",6,"UNKNOWN",6338
"2012-12-11",3,"UNKNOWN",5
"2008-04-01",1,"UNKNOWN",6496
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2008-04-01",6,"LIVING_SPECIMEN",92
"2012-12-11",5,"OBSERVATION",30
"2008-04-01",6,"PRESERVED_SPECIMEN",44306
"2011-09-05",0,"UNKNOWN",20
"2012-07-13",6,"OBSERVATION",6
"2011-09-05",5,"LIVING_SPECIMEN",75
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2011-06-10",4,"PRESERVED_SPECIMEN",53
"2011-09-05",5,"PRESERVED_SPECIMEN",142
"2009-04-06",5,"UNKNOWN",149
"2016-01-04",6,"UNKNOWN",2817
"2015-07-03",6,"LIVING_SPECIMEN",38
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",47
"2015-07-03",6,"PRESERVED_SPECIMEN",57657
"2011-09-05",5,"OBSERVATION",30
"2015-01-19",6,"OBSERVATION",6
"2008-06-27",0,"PRESERVED_SPECIMEN",1109
"2008-12-17",3,"UNKNOWN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",101969
"2015-07-03",4,"UNKNOWN",47
"2013-05-21",3,"UNKNOWN",5
"2008-12-17",5,"OBSERVATION",30
"2015-04-09",0,"PRESERVED_SPECIMEN",2028
"2015-07-03",6,"OBSERVATION",6
"2013-05-21",5,"OBSERVATION",30
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2012-01-18",5,"UNKNOWN",146
"2015-10-01",3,"PRESERVED_SPECIMEN",237
"2009-09-25",6,"UNKNOWN",3912
"2012-03-26",1,"UNKNOWN",15864
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2012-03-26",6,"LIVING_SPECIMEN",96
"2008-06-27",0,"OBSERVATION",62
"2008-10-10",3,"UNKNOWN",5
"2012-03-26",6,"PRESERVED_SPECIMEN",53026
"2013-02-20",1,"OBSERVATION",32136
"2008-10-10",5,"OBSERVATION",30
"2015-10-01",1,"UNKNOWN",3061
"2012-12-11",6,"LIVING_SPECIMEN",115
"2016-07-04",0,"UNKNOWN",8
"2012-10-31",6,"LITERATURE",8
"2012-12-11",6,"PRESERVED_SPECIMEN",55102
"2016-07-04",5,"LIVING_SPECIMEN",76
"2012-07-13",7,"PRESERVED_SPECIMEN",107
"2015-10-01",1,"MACHINE_OBSERVATION",83
"2009-12-16",0,"PRESERVED_SPECIMEN",719
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",9
"2011-02-21",0,"PRESERVED_SPECIMEN",828
"2012-12-11",6,"OBSERVATION",6
"2008-04-01",7,"PRESERVED_SPECIMEN",89
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",15353
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",75
"2011-09-05",6,"LIVING_SPECIMEN",113
"2009-12-16",0,"OBSERVATION",62
"2011-06-10",5,"PRESERVED_SPECIMEN",142
"2011-09-05",6,"PRESERVED_SPECIMEN",55237
"2013-07-09",6,"LITERATURE",8
"2009-04-06",6,"UNKNOWN",3048
"2011-02-21",0,"OBSERVATION",70
"2011-06-10",3,"UNKNOWN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",71
"2015-01-19",5,"UNKNOWN",224
"2015-07-03",7,"PRESERVED_SPECIMEN",120
"2011-06-10",5,"OBSERVATION",30
"2011-09-05",6,"OBSERVATION",6
"2007-12-19",3,"LIVING_SPECIMEN",10
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",62
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",30165
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",5,"UNKNOWN",224
"2013-05-21",4,"UNKNOWN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",158793
"2013-05-21",6,"OBSERVATION",6
"2010-07-26",3,"UNKNOWN",2
"2012-01-18",6,"UNKNOWN",3975
"2015-10-01",4,"PRESERVED_SPECIMEN",141
"2016-07-04",6,"FOSSIL_SPECIMEN",68
"2009-09-25",7,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",9
"2016-07-04",3,"PRESERVED_SPECIMEN",237
"2010-07-26",5,"OBSERVATION",30
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2008-06-27",1,"OBSERVATION",1238
"2008-10-10",4,"UNKNOWN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",107
"2016-04-05",0,"OBSERVATION",70
"2016-04-05",3,"PRESERVED_SPECIMEN",237
"2012-10-31",0,"PRESERVED_SPECIMEN",885
"2012-07-13",3,"UNKNOWN",5
"2016-07-04",1,"UNKNOWN",2676
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2013-12-20",6,"LITERATURE",8
"2016-07-04",6,"LIVING_SPECIMEN",38
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",49784
"2016-07-04",1,"MACHINE_OBSERVATION",156
"2012-10-31",0,"OBSERVATION",70
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2012-12-11",5,"UNKNOWN",144
"2008-04-01",3,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",69592
"2013-07-09",0,"PRESERVED_SPECIMEN",1071
"2016-10-07",6,"HUMAN_OBSERVATION",12
"2008-04-01",5,"OBSERVATION",30
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2011-06-10",6,"LIVING_SPECIMEN",113
"2009-12-16",1,"OBSERVATION",2472
"2011-06-10",6,"PRESERVED_SPECIMEN",55241
"2011-09-05",7,"PRESERVED_SPECIMEN",107
"2009-04-06",7,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",9278
"2013-07-09",0,"OBSERVATION",70
"2011-06-10",4,"UNKNOWN",18
"2015-01-19",6,"UNKNOWN",6612
"2010-11-17",0,"PRESERVED_SPECIMEN",113
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2007-12-19",1,"OBSERVATION",172
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2014-03-28",6,"LITERATURE",8
"2008-12-17",5,"UNKNOWN",151
"2013-02-20",3,"PRESERVED_SPECIMEN",227
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",6671
"2009-06-17",1,"FOSSIL_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",142
"2015-10-01",5,"LIVING_SPECIMEN",75
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"UNKNOWN",9
"2012-01-18",7,"UNKNOWN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1308
"2008-06-27",0,"UNKNOWN",35
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",1,"UNKNOWN",5819
"2016-07-04",4,"PRESERVED_SPECIMEN",147
"2008-10-10",5,"UNKNOWN",151
"2012-03-26",5,"OBSERVATION",30
"2016-04-05",1,"OBSERVATION",285
"2016-04-05",4,"PRESERVED_SPECIMEN",147
"2012-10-31",1,"PRESERVED_SPECIMEN",96606
"2015-10-01",3,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",9
"2015-10-01",5,"OBSERVATION",30
"2015-10-01",1,"HUMAN_OBSERVATION",165295
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",32136
"2012-12-11",6,"UNKNOWN",2890
"2013-07-09",1,"PRESERVED_SPECIMEN",109598
"2016-10-07",7,"HUMAN_OBSERVATION",74
"2011-09-05",3,"UNKNOWN",5
"2013-09-10",6,"LITERATURE",8
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",107
"2013-07-09",1,"OBSERVATION",32122
"2011-06-10",5,"UNKNOWN",146
"2010-11-17",1,"PRESERVED_SPECIMEN",62594
"2014-03-28",0,"PRESERVED_SPECIMEN",1722
"2016-01-04",7,"HUMAN_OBSERVATION",74
"2007-12-19",0,"UNKNOWN",24
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2008-06-27",3,"LIVING_SPECIMEN",10
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",228
"2008-12-17",6,"UNKNOWN",3056
"2013-02-20",4,"PRESERVED_SPECIMEN",30
"2013-12-20",1,"FOSSIL_SPECIMEN",65
"2015-10-01",1,"MATERIAL_SAMPLE",26
"2013-05-21",6,"UNKNOWN",2761
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2015-04-09",0,"OBSERVATION",70
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",38
"2016-01-04",1,"FOSSIL_SPECIMEN",347
"2010-07-26",5,"UNKNOWN",145
"2015-10-01",6,"PRESERVED_SPECIMEN",63995
"2008-06-27",1,"UNKNOWN",8652
"2012-03-26",4,"UNKNOWN",9
"2016-04-05",0,"UNKNOWN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",1381
"2016-04-05",5,"LIVING_SPECIMEN",76
"2008-10-10",6,"UNKNOWN",2982
"2012-03-26",6,"OBSERVATION",6
"2016-04-05",5,"PRESERVED_SPECIMEN",1355
"2015-10-01",4,"UNKNOWN",7
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2012-07-13",5,"UNKNOWN",145
"2016-07-04",3,"UNKNOWN",5
"2015-10-01",6,"OBSERVATION",6
"2016-07-04",5,"OBSERVATION",30
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2016-07-04",1,"HUMAN_OBSERVATION",289813
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",1073
"2008-04-01",5,"UNKNOWN",134
"2011-02-21",3,"LIVING_SPECIMEN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",18
"2011-02-21",3,"PRESERVED_SPECIMEN",452
"2011-09-05",4,"UNKNOWN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",719
"2013-09-10",0,"OBSERVATION",70
"2011-06-10",6,"UNKNOWN",3924
"2010-04-01",0,"OBSERVATION",62
"2014-03-28",1,"PRESERVED_SPECIMEN",171960
"2007-12-19",1,"UNKNOWN",5421
"2007-12-19",6,"LIVING_SPECIMEN",92
"2016-10-07",6,"LITERATURE",8
"2007-12-19",6,"PRESERVED_SPECIMEN",43256
"2013-02-20",5,"LIVING_SPECIMEN",75
"2014-09-08",6,"LITERATURE",8
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",27
"2008-12-17",7,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",1187
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2009-06-17",0,"PRESERVED_SPECIMEN",714
"2015-04-09",1,"OBSERVATION",290
"2015-04-09",4,"PRESERVED_SPECIMEN",102
"2009-04-06",1,"FOSSIL_SPECIMEN",27
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2010-07-26",6,"UNKNOWN",3992
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",120
"2012-03-26",5,"UNKNOWN",146
"2013-02-20",3,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",2676
"2016-07-04",6,"PRESERVED_SPECIMEN",68134
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"LIVING_SPECIMEN",38
"2008-10-10",7,"UNKNOWN",2
"2012-10-31",3,"LIVING_SPECIMEN",13
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2013-02-20",5,"OBSERVATION",30
"2016-01-04",6,"LITERATURE",8
"2016-04-05",6,"PRESERVED_SPECIMEN",67625
"2012-10-31",3,"PRESERVED_SPECIMEN",227
"2009-06-17",0,"OBSERVATION",62
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2015-10-01",5,"UNKNOWN",143
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2012-07-13",6,"UNKNOWN",3939
"2016-07-04",4,"UNKNOWN",101
"2016-07-04",6,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2012-01-18",1,"FOSSIL_SPECIMEN",173
"2013-09-10",1,"PRESERVED_SPECIMEN",109959
"2008-04-01",6,"UNKNOWN",4346
"2013-07-09",3,"LIVING_SPECIMEN",13
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2011-02-21",4,"PRESERVED_SPECIMEN",53
"2013-07-09",3,"PRESERVED_SPECIMEN",227
"2016-10-07",0,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",146
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",49885
"2013-09-10",1,"OBSERVATION",290
"2010-11-17",3,"LIVING_SPECIMEN",11
"2010-11-17",6,"FOSSIL_SPECIMEN",18
"2011-06-10",7,"UNKNOWN",2
"2010-04-01",1,"OBSERVATION",2473
"2010-11-17",0,"OBSERVATION",70
"2010-11-17",3,"PRESERVED_SPECIMEN",452
"2007-12-19",7,"PRESERVED_SPECIMEN",89
"2008-06-27",5,"LIVING_SPECIMEN",73
"2013-02-20",6,"LIVING_SPECIMEN",118
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",129
"2013-02-20",6,"PRESERVED_SPECIMEN",55384
"2015-04-09",0,"UNKNOWN",577
"2013-12-20",0,"PRESERVED_SPECIMEN",1079
"2015-04-09",5,"LIVING_SPECIMEN",75
"2009-06-17",1,"PRESERVED_SPECIMEN",37350
"2015-04-09",5,"PRESERVED_SPECIMEN",1220
"2010-07-26",7,"UNKNOWN",2
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2575
"2008-06-27",3,"UNKNOWN",5
"2012-03-26",6,"UNKNOWN",3975
"2013-02-20",4,"UNKNOWN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",123
"2015-01-19",1,"FOSSIL_SPECIMEN",68
"2008-06-27",5,"OBSERVATION",30
"2013-02-20",6,"OBSERVATION",6
"2016-04-05",7,"PRESERVED_SPECIMEN",120
"2012-10-31",4,"PRESERVED_SPECIMEN",30
"2013-12-20",0,"OBSERVATION",70
"2009-06-17",1,"OBSERVATION",2305
"2015-10-01",6,"UNKNOWN",2817
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2012-07-13",7,"UNKNOWN",2
"2016-07-04",5,"UNKNOWN",143
"2009-12-16",0,"UNKNOWN",24
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",75
"2009-12-16",5,"PRESERVED_SPECIMEN",138
"2011-02-21",0,"UNKNOWN",28
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",719
"2011-02-21",5,"LIVING_SPECIMEN",75
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2016-10-07",1,"FOSSIL_SPECIMEN",573
"2011-09-05",6,"UNKNOWN",3939
"2012-01-18",6,"LITERATURE",8
"2014-09-08",1,"FOSSIL_SPECIMEN",77
"2009-12-16",5,"OBSERVATION",30
"2013-09-10",0,"UNKNOWN",9
"2009-09-25",0,"OBSERVATION",62
"2011-02-21",5,"OBSERVATION",30
"2016-07-04",1,"LITERATURE",8
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"OBSERVATION",9278
"2010-11-17",4,"PRESERVED_SPECIMEN",53
"2014-03-28",0,"OBSERVATION",70
"2014-03-28",3,"PRESERVED_SPECIMEN",228
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",5,"OBSERVATION",30
